Nom de la commune,Vendrennes,Saint-Paul-en-Pareds,Saint-Mars-la-Réorthe,Mouchamps,Mesnard-la-Barotière,Les Herbiers,Les Epesses,Beaurepaire
SIREN,218503019,218502599,218502425,218501534,218501443,218501096,218500825,218500171
Insee,85301,85259,85242,85153,85144,85109,85082,85017
Population totale en vigueur en 2024 (millésimée 2021),1837,1384,1043,3016,1588,16995,3042,2493
Population municipale en vigueur en 2024 (millésimée 2021),1791,1348,1023,2957,1561,16453,2984,2426
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",105.9,109.4,110.2,53.8,132,185.3,95.4,100.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0,1.2,0.6,2.1,0.6,1.1,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),84.4,83.5,80.2,80.6,85.2,77.3,85.2,82.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,4.4,6,5.4,4.6,6.8,6.1,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,255,333,255,0,333,293
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21600,22570,21540,21110,21830,22050,21580,21690
Dotation globale de fonctionnement totale en 2023 (en €),278599,164206,116919,467359,264480,63592,174512,456433
Dont dotation forfaitaire en 2023 (en €),171031,118485,88285,322740,172503,63592,110346,231718
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),82114,33502,24691,108992,67948,0,64166,179905
- dotation de péréquation totale (DNP) en 2023 (en €),25454,12219,3943,35627,24029,0,0,44810
DGF par habitant en 2023 (en €),151.7,119.7,112,154.1,168.5,3.7,57.3,182.1
Population « DGF » en 2023,1836,1372,1044,3033,1570,16962,3047,2507
