Nom de la commune,Villefranche,Tirent-Pontéjac,Simorre,Sémézies-Cachan,Saramon,Saint-Sauvy,Saint-Martin-Gimois,Sainte-Marie,Saint-Élix-d'Astarac,Saint-Caprais,Montiron,Mongausy,Maurens,Marsan,Lussan,L'Isle-Arné,Lartigue,Lahas,Juilles,Giscaro,Gimont,Gaujan,Escornebœuf,Boulaur,Blanquefort,Betcave-Aguin,Bédéchan,Aurimont,Aubiet,Ansan
SIREN,213204654,213204472,213204332,213204282,213204126,213204068,213203920,213203888,213203748,213204670,213202880,213202708,213202476,213202377,213202211,213201577,213201981,213201825,213201650,213201486,213201478,213201411,213201239,213200611,213200561,213200488,213200405,213200181,213200124,213200025
Insee,32465,32447,32433,32428,32412,32406,32392,32388,32374,32467,32288,32270,32247,32237,32221,32157,32198,32182,32165,32148,32147,32141,32123,32061,32056,32048,32040,32018,32012,32002
Population totale en vigueur en 2024 (millésimée 2021),153,88,720,60,875,359,87,417,187,148,141,90,320,479,239,198,202,186,230,98,3127,116,580,190,48,91,135,217,1151,81
Population municipale en vigueur en 2024 (millésimée 2021),153,86,701,58,862,349,86,407,181,143,140,89,305,470,236,195,198,180,226,97,3055,116,568,187,44,91,134,214,1123,76
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.1,11.4,19.6,8.3,66.2,19.9,12.9,18.1,22.2,18.1,13.3,12,23.4,31.5,18.4,28,13.3,12.4,16.3,18,110.8,10.7,22.3,20.7,13.2,8.9,17.1,26.5,28.8,9.8
Variation annuelle de la population entre 2019 et 2024 (en %),3.3,0,-0.1,-2.6,1.1,1,-1.1,-0.8,-1.6,0.3,0.1,3.8,-0.5,0.2,1,1.7,1.9,0.1,0.4,0.2,0.4,0.2,0.4,1.7,-4.7,1.1,-3.5,1.3,0.7,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,74.5,70.9,79.5,76.8,77.8,73.5,83.2,82,75,78.9,84.3,79.5,76.9,79.3,78.1,74.8,79,78.2,66.2,80.8,69.9,77.1,91.9,67.6,73.9,87.7,78,80.1,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.4,7.8,9.6,5.1,5.8,4.2,2,6,9.9,2.3,7.9,9.8,7.6,5.5,7.4,5.7,4.1,3.8,7,4.4,8.6,4.1,4.8,8.1,8.8,2.2,8.2,7.9,5.5,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,3284,180,3284,4762,6238,4762,6276,6276,6276,6238,4762,4762,4762,6276,4762,6276,4762,6276,333,6276,3284,6276,180,6238,6276,4762,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21690,,19570,,20590,22590,,23980,21040,22270,22420,,25210,21660,22300,21060,20920,22340,25470,,21580,17390,24930,21270,,,23670,22910,22260,
Dotation globale de fonctionnement totale en 2023 (en €),32949,36072,190384,10305,193476,85179,41724,107070,49473,40731,45669,31217,89166,112413,76992,52264,65442,71754,66190,31159,660876,44280,149247,49427,0,30105,39749,53992,390640,28083
Dont dotation forfaitaire en 2023 (en €),24079,19923,107728,6929,76089,37034,23929,50380,23246,19597,28217,16794,42679,63722,42228,24975,33023,43915,33965,16334,310422,22003,70740,21847,0,15053,17787,27355,111248,14261
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6052,13910,65066,3376,110257,38220,15419,45105,20520,17158,14279,12709,36930,37164,29332,21176,27539,23672,26438,12007,314037,18934,61456,21658,0,11943,17796,19910,237149,12638
- dotation de péréquation totale (DNP) en 2023 (en €),2818,2239,17590,0,7130,9925,2376,11585,5707,3976,3173,1714,9557,11527,5432,6113,4880,4167,5787,2818,36417,3343,17051,5922,0,3109,4166,6727,42243,1184
DGF par habitant en 2023 (en €),200.9,371.9,239.2,139.3,206.7,229,468.8,240.6,246.1,273.4,308.6,335.7,270.2,229.4,308,264,304.4,371.8,291.6,285.9,211.5,332.9,254.7,250.9,0,301,281.9,242.1,332.2,315.5
Population « DGF » en 2023,164,97,796,74,936,372,89,445,201,149,148,93,330,490,250,198,215,193,227,109,3124,133,586,197,51,100,141,223,1176,89
