Nom de la commune,La Neuville-au-Pont,Gizaucourt,Givry-en-Argonne,Fontaine-en-Dormois,Florent-en-Argonne,Wargemoulin-Hurlus,Voilemont,Virginy,Ville-sur-Tourbe,Villers-en-Argonne,Vienne-le-Château,Vienne-la-Ville,Verrières,Valmy,Somme-Yèvre,Somme-Bionne,Sivry-Ante,Servon-Melzicourt,Saint-Thomas-en-Argonne,Saint-Mard-sur-le-Mont,Saint-Mard-sur-Auve,Sainte-Menehould,Rouvroy-Ripont,Remicourt,Rapsécourt,Passavant-en-Argonne,Noirlieu,Moiremont,Minaucourt-le-Mesnil-lès-Hurlus,Massiges,Malmy,Maffrécourt,Le Vieil-Dampierre,Les Charmontois,Le Chemin,Le Châtelier,La Neuville-aux-Bois,La Chapelle-Felcourt,Herpont,Hans,Gratreuil,Épense,Élise-Daucourt,Éclaires,Dommartin-Varimont,Dommartin-sous-Hans,Dommartin-Dampierre,Dampierre-le-Château,Courtémont,Contault,Chaudefontaine,Châtrices,Cernay-en-Dormois,Braux-Saint-Remy,Braux-Sainte-Cohière,Binarville,Berzieux,Belval-en-Argonne,Auve,Argers
SIREN,215103714,215102559,215102534,215102377,215102351,215106113,215106030,215105990,215105933,215105859,215105743,215105735,215105644,215105461,215105107,215105040,215105008,215104969,215104829,215104639,215104613,215104712,215104357,215104233,215104191,215103920,215103748,215103458,215103433,215103318,215103177,215103128,215105727,215101221,215101338,215101239,215103698,215101171,215102732,215102641,215102617,215102112,215102104,215102054,215101981,215101973,215101957,215101924,215101783,215101551,215101296,215101288,215100975,215100777,215100769,215100579,215100488,215100421,215100231,215100140
Insee,51399,51274,51272,51255,51253,51659,51650,51646,51640,51632,51621,51620,51610,51588,51549,51543,51537,51533,51519,51500,51498,51507,51470,51456,51452,51424,51404,51370,51368,51355,51341,51336,51619,51132,51143,51133,51397,51126,51292,51283,51280,51229,51228,51222,51214,51213,51211,51206,51191,51166,51139,51138,51104,51083,51082,51062,51053,51047,51027,51015
Population totale en vigueur en 2024 (millésimée 2021),535,120,463,14,223,47,48,85,212,230,523,171,397,267,120,76,181,100,40,117,65,4275,3,59,33,199,114,200,46,46,35,58,113,116,60,64,137,48,125,136,23,127,82,92,141,53,73,117,64,68,317,37,138,84,96,94,74,46,343,110
Population municipale en vigueur en 2024 (millésimée 2021),516,117,454,13,221,47,47,82,212,222,515,166,390,261,117,69,177,95,38,115,64,4166,3,58,33,192,109,190,46,46,35,57,110,116,60,63,137,45,121,130,23,121,82,90,137,50,73,116,61,66,313,36,134,81,94,91,73,44,306,109
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.1,15,59.3,2.5,18,3.1,8.1,6.7,19,23.2,10,22.2,67.2,10.7,5.4,7.5,8.2,3.7,8.6,8.4,6.3,72.9,0.3,6.2,4.6,26.5,7.9,11.2,2,5.6,7.2,8.5,8,7.9,9.6,5.9,9.5,4.7,5.3,6.7,4.8,10.7,5.4,8.2,5.8,7.7,8.8,10.4,5.8,6.9,24.1,1.8,5.4,8.5,15.1,5.5,6.3,3.6,13.1,15.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.5,0.2,-5.2,-1.9,0.4,1.8,-0.9,-1.8,-0.6,-0.3,-0.8,-1.1,-2.2,0.7,-3.9,-0.3,-2.7,0,-0.8,0,0.3,-21.4,0.7,-0.6,-1.9,0.8,-1.5,-1.7,-0.8,0.6,0,-1.6,-0.5,2.9,2,-1.5,-2.5,-2.2,-2.2,-5.2,-0.8,-4.3,-0.9,-0.4,-2.2,0.3,2.6,-0.3,0,-0.7,1.1,-3,-1.2,-0.4,-2.3,0,-2.1,0.5,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,77.9,75.5,85.7,67,73.1,85.2,77.8,73,73.2,76.6,70,75.7,74.2,94.2,80,74.7,76.9,71.4,76,87.5,75,0,75.6,71.4,70.6,80.3,76.9,57.1,82.6,93.3,93.8,85,83,92.3,86.1,70.8,76.9,79.2,77,100,74.2,78,71.4,77.2,88.5,73,79.1,79.4,77.8,73.5,88.9,74.7,80.4,77,68.4,81.6,64.3,74.7,81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,10.4,12.3,28.6,5.6,7.7,0,0,11.9,4,10.9,8.9,7.2,8,4.3,2.5,6.9,7.7,14.3,12,0,12.9,0,7.3,4.8,10.1,6.1,6.6,0,4.3,13.3,9.4,8.3,10.2,3.8,13.9,14.6,7.7,5.6,5.7,8.3,9.1,16,15.9,8.9,23.1,5.4,6,8.8,2.8,7.2,0,9.3,4.3,3.3,5.3,10.5,21.4,7.5,3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
