Nom de la commune,Magny-sur-Tille,Talant,Sennecey-lès-Dijon,Saint-Apollinaire,Quetigny,Plombières-lès-Dijon,Perrigny-lès-Dijon,Ouges,Neuilly-Crimolois,Marsannay-la-Côte,Longvic,Hauteville-lès-Dijon,Fontaine-lès-Dijon,Flavignerot,Fénay,Dijon,Daix,Corcelles-les-Monts,Chevigny-Saint-Sauveur,Chenôve,Bretenière,Bressey-sur-Tille,Ahuy
SIREN,212103709,212106173,212106058,212105407,212105159,212104855,212104814,212104731,200088029,212103907,212103550,212103154,212102784,212102701,212102636,212102313,212102230,212101927,212101711,212101661,212101067,212101059,212100036
Insee,21370,21617,21605,21540,21515,21485,21481,21473,21452,21390,21355,21315,21278,21270,21263,21231,21223,21192,21171,21166,21106,21105,21003
Population totale en vigueur en 2024 (millésimée 2021),901,12107,2100,7587,9218,2580,2274,1614,3179,5385,8803,1238,9050,227,1737,162650,1564,654,11158,14612,924,1136,1613
Population municipale en vigueur en 2024 (millésimée 2021),883,11894,2045,7490,8869,2518,2249,1604,3146,5309,8676,1217,8847,223,1697,159346,1529,644,10944,14445,912,1122,1584
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",83.6,2427.3,598,731.4,1082.9,155.3,335.2,132.6,383.2,413.2,821.6,135.1,1970.4,35.5,162.2,3943.2,129.6,44.9,903.7,1946.8,151.2,154.5,247.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.3,-0.3,0.4,-1.6,-0.7,3.7,2.3,3.7,-0.2,-0.3,-0,-0.2,5,1.3,0.5,1.2,-0.1,-1,0.9,0.3,0.3,5.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3,74.3,74.8,76.6,71.5,77.2,74.7,87.7,75.2,75.5,75.6,75.6,75.6,73.6,77.5,68.6,74.8,75.2,76.3,70.6,77.5,82.1,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,11,4.8,6.3,9.1,10.1,6.7,2.8,6.6,7.2,11.1,4.9,6,5.5,5.1,10.2,4.2,3.5,8.5,12.9,4.2,5.8,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,293,0,0,333,293,293,333,0,0,255,0,218,293,0,293,255,0,0,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26030,23190,24860,24700,21850,22210,25000,24880,23520,23610,21300,30870,28060,26580,26410,22160,32390,29000,22890,18080,24820,24540,26480
Dotation globale de fonctionnement totale en 2023 (en €),34925,2079288,75707,96756,282879,68308,52884,35895,239878,73054,106158,74512,279453,7806,91017,25982907,16131,57596,656106,5037753,11693,57544,46097
Dont dotation forfaitaire en 2023 (en €),19267,1349274,50910,0,158617,33437,31251,23181,197494,0,8674,60398,175063,3042,67953,21225673,231,47547,455886,565167,284,38699,29754
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,686861,0,0,0,0,0,0,0,0,0,0,0,0,0,3704904,0,0,200220,4472586,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15658,0,24797,96756,124262,34871,21633,12714,42384,73054,97484,14114,104390,4764,23064,0,15900,10049,0,0,11409,18845,16343
- dotation de péréquation totale (DNP) en 2023 (en €),0,43153,0,0,0,0,0,0,0,0,0,0,0,0,0,1052330,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),38.2,171.9,35.6,12.7,30.3,26.1,23.9,22,76.1,13.5,12.1,59.7,30.9,35.5,53,156.9,10.2,88.7,57.7,345.9,12.4,50,26.9
Population « DGF » en 2023,914,12096,2129,7646,9333,2615,2211,1633,3153,5407,8797,1249,9039,220,1716,165603,1581,649,11380,14563,940,1152,1716
