Nom de la commune,Saint-Martin-du-Tertre,Sens,Voisines,Villiers-Louis,Villeneuve-sur-Yonne,Véron,Soucy,Saligny,Saint-Denis-lès-Sens,Saint-Clément,Rousson,Rosoy,Passy,Paron,Noé,Marsangy,Malay-le-Petit,Malay-le-Grand,Maillot,Les Bordes,Gron,Fontaine-la-Gaillarde,Étigny,Dixmont,Courtois-sur-Yonne,Collemiers,Armeau
SIREN,218903540,218903870,218904837,218904712,218904647,218904431,218903995,218903730,218903425,218903383,218903276,218903268,218902914,218902872,218902781,218902450,218902401,218902393,218902369,218900512,218901957,218901726,218901601,218901429,218901270,218901130,218900181
Insee,89354,89387,89483,89471,89464,89443,89399,89373,89342,89338,89327,89326,89291,89287,89278,89245,89240,89239,89236,89051,89195,89172,89160,89142,89127,89113,89018
Population totale en vigueur en 2024 (millésimée 2021),1576,27552,531,491,5220,1887,1603,689,645,2890,396,1102,341,4943,551,863,324,1624,1267,551,1308,526,773,920,806,680,777
Population municipale en vigueur en 2024 (millésimée 2021),1533,27034,514,475,5136,1826,1560,668,628,2812,385,1071,333,4824,546,847,315,1578,1238,539,1235,510,758,905,782,666,769
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",221.9,1234.4,19,42.9,128.4,114.8,72.2,66.9,93.3,332,68.5,179.7,58,459,63.9,57.7,28.5,72.4,200.6,28.9,105.3,48.1,110.5,21.5,182.3,62.2,74.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0.9,0.5,1.1,-0.5,-1.4,-0.3,0,-3.9,0.4,-1.1,-0.8,-0.5,-0.2,0,0.3,-2.3,0.4,1.6,-0.4,0.2,0.2,0.1,-0.2,0.7,0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1,73.2,85.6,79.8,73.9,77.4,73.9,75.2,76.2,73.8,79.2,81.3,75.8,75,80.6,73.2,70.1,78.4,75.5,77.8,76.4,78.8,77.6,78.4,63.5,77.8,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8,16.4,9.6,9.2,11.7,5.2,7.6,6.2,8.1,6.9,8.4,6.3,8.4,12.2,7.2,6.9,6.5,6.8,6.6,4.6,7.5,6.9,7.1,9.6,6.6,7.2,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,3284,4762,0,293,293,255,255,333,218,255,4762,0,3284,3284,4762,293,255,3284,255,3284,3284,255,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22480,18450,23830,22750,20310,24360,22950,24610,23030,21870,23030,24240,24340,20450,23280,24290,24250,23410,22680,23190,23420,24950,23410,21550,23980,24240,22340
Dotation globale de fonctionnement totale en 2023 (en €),181548,7137813,57419,74795,1145178,253140,166201,38335,239521,44814,9145,157429,37333,257410,73957,98479,54965,85308,42541,85603,0,76047,31062,231956,44710,69192,123589
Dont dotation forfaitaire en 2023 (en €),143807,2989129,34345,38322,465621,191608,125987,23475,239521,6424,294,132562,27476,170050,48697,74737,42669,52008,22489,54732,0,58211,15853,108781,30384,43899,101704
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,3812050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),27930,0,19475,30324,592880,40359,36740,14860,0,38390,8851,19989,9375,87360,15820,23742,8838,33300,20052,21916,0,13460,15209,105409,12880,17922,18759
- dotation de péréquation totale (DNP) en 2023 (en €),9811,336634,3599,6149,86677,21173,3474,0,0,0,0,4878,482,0,9440,0,3458,0,0,8955,0,4376,0,17766,1446,7371,3126
DGF par habitant en 2023 (en €),114.6,256.8,98.2,147.5,208.5,129.3,101.2,54.8,353.8,15.4,22,139.8,103.4,51.8,128.8,109.3,161.2,52.2,33.9,144.6,0,140.8,37.7,211.8,54.8,97.9,143.4
Population « DGF » en 2023,1584,27790,585,507,5493,1958,1643,700,677,2913,416,1126,361,4974,574,901,341,1633,1255,592,1339,540,823,1095,816,707,862
