Nom de la commune,Chamvres,Champlay,Villevallier,Villecien,Verlin,Sépeaux-Saint Romain,Saint-Martin-d'Ordon,Saint-Julien-du-Sault,Saint-Aubin-sur-Yonne,Précy-sur-Vrin,Paroy-sur-Tholon,Looze,La Celle-Saint-Cyr,Joigny,Cudot,Cézy,Bussy-en-Othe,Brion,Béon
SIREN,218900793,218900751,218904688,218904522,218904407,200057735,218903532,218903482,218903359,218903136,218902898,218902302,218900637,218902062,218901338,218900678,218900595,218900561,218900371
Insee,89079,89075,89468,89452,89440,89388,89353,89348,89335,89313,89289,89230,89063,89206,89133,89067,89059,89056,89037
Population totale en vigueur en 2024 (millésimée 2021),673,745,482,370,414,511,426,2252,442,433,298,455,846,9525,382,1129,708,638,540
Population municipale en vigueur en 2024 (millésimée 2021),657,730,417,356,409,497,420,2203,428,417,289,434,828,9218,378,1106,699,617,518
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",117.7,34.6,49.8,46.8,29,16.4,41.3,92.5,48.3,19.7,68.6,68.2,44.6,197.5,19.8,69,12.4,37.4,33.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.3,-0.1,-2.1,-1.2,-3,0.4,-1.8,0.6,-1.2,-0.1,-0.7,0.3,-1.3,1.8,-0.3,-1.1,-0.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,76.1,80.8,78,75.8,74,77.7,73.4,73.1,74.4,77.9,80.1,80,65.6,76.7,78.5,70.5,78.6,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,6,9.4,9.4,6.7,6.8,4.1,10.5,7.6,8.3,6.7,8.2,9.1,15.9,11.2,8.6,7.1,7.1,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,4762,4762,3284,4762,293,4762,4762,4762,4762,3284,0,4762,255,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23450,21980,21100,21990,21940,21820,21470,21060,21610,23680,23010,24070,22500,17770,21230,21930,21610,23650,23010
Dotation globale de fonctionnement totale en 2023 (en €),63099,53750,27379,54767,61704,87411,90251,112174,42739,50759,29579,52346,235522,4073706,53544,186872,167870,63684,87847
Dont dotation forfaitaire en 2023 (en €),43014,36471,14461,28003,42186,62408,41780,0,28311,32958,18955,41014,81124,1216751,37628,89080,115888,42657,43603
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,1524586,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12440,17279,11017,19546,15446,21929,42654,112174,11108,17801,6945,11332,144648,1171914,15916,74966,42263,16490,39091
- dotation de péréquation totale (DNP) en 2023 (en €),7645,0,1901,7218,4072,3074,5817,0,3320,0,3679,0,9750,160455,0,22826,9719,4537,5153
DGF par habitant en 2023 (en €),88.3,69.3,53.4,130.4,129.1,150.2,196.2,47.1,89.2,105.1,94.5,108.4,260,411.6,123.1,157,213.8,95.1,156
Population « DGF » en 2023,715,776,513,420,478,582,460,2382,479,483,313,483,906,9898,435,1190,785,670,563
