Nom de la commune,Aumont,Les Arsures,Arbois,Aiglepierre,Abergement-lès-Thésy,Villette-lès-Arbois,Villers-les-Bois,Villerserine,Vaux-sur-Poligny,Vadans,Tourmont,Thésy,Salins-les-Bains,Saizenay,Saint-Thiébaud,Saint-Lothain,Saint-Cyr-Montmalin,Pupillin,Pretin,Pont-d'Héry,Poligny,Plasne,Picarreau,Oussières,Neuvilley,Montmarlon,Montigny-lès-Arsures,Montholier,Monay,Molamboz,Molain,Miéry,Mesnay,Mathenay,Marnoz,Les Planches-près-Arbois,Lemuy,Le Fied,Le Chateley,La Ferté,La Châtelaine,La Chapelle-sur-Furieuse,Ivrey,Ivory,Grozon,Geraise,Fay-en-Montagne,Dournon,Darbonnay,Colonne,Clucy,Chilly-sur-Salins,Chaux-Champagny,Chaussenans,Chamole,Cernans,Buvilly,Brainans,Bracon,Biefmorin,Besain,Bersaillin,Barretaine,Aresches,Abergement-le-Petit,Abergement-le-Grand
SIREN,213900285,213900194,213900137,213900061,213900046,213905722,213905706,213905680,213905482,213905391,213905359,213905292,213905003,213904972,213904956,213904899,213904790,213904469,213904444,213904360,213904345,213904261,213904188,213904014,213903867,213903594,213903552,213903545,213903420,213903370,213903362,213903305,213903255,213903198,213903156,213904253,213902919,213902257,213901192,213902232,213901168,213901036,213902687,213902679,213902638,213902489,213902224,213902026,213901911,213901598,213901556,213901473,213901333,213901275,213900947,213900848,213900814,213900731,213900723,213900541,213900509,213900491,213900400,213905862,213900038,213900020
Insee,39028,39019,39013,39006,39004,39572,39570,39568,39548,39539,39535,39529,39500,39497,39495,39489,39479,39446,39444,39436,39434,39426,39418,39401,39386,39359,39355,39354,39342,39337,39336,39330,39325,39319,39315,39425,39291,39225,39119,39223,39116,39103,39268,39267,39263,39248,39222,39202,39191,39159,39155,39147,39133,39127,39094,39084,39081,39073,39072,39054,39050,39049,39040,39586,39003,39002
Population totale en vigueur en 2024 (millésimée 2021),461,218,3392,451,54,392,230,38,79,311,464,66,2628,97,71,466,251,254,57,239,4381,212,99,243,94,33,237,376,124,89,115,148,588,145,410,85,246,194,88,198,155,304,60,96,396,44,85,141,84,261,76,98,75,113,167,147,404,183,317,99,160,420,190,29,50,63
Population municipale en vigueur en 2024 (millésimée 2021),458,209,3193,436,51,377,223,36,77,304,450,65,2471,96,71,455,244,247,56,239,4011,206,97,237,93,33,231,372,123,88,111,146,576,144,391,85,242,188,85,192,153,302,60,92,382,44,84,140,79,259,74,96,73,112,160,141,394,181,311,97,156,406,186,28,50,62
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.5,47.1,70.3,62.6,11,69.2,21.2,12.6,61.1,27,46.2,13.2,100.1,19.7,8.9,36.9,23.9,37.4,10.3,17.7,79.9,26.5,10.8,31.4,22.9,10.1,21.7,46.6,49.2,12.5,9.7,19,69.2,40.7,80.3,61.2,11.3,22.4,18.2,16.3,11.6,33.4,9,10.1,26.8,7.3,13.4,21.4,18,23.3,14.4,8,10,25.5,27.7,25.6,65.7,25.6,49.4,8.6,12.1,29.2,20.2,5.9,32.9,14.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-2.5,-1,0.5,-4.1,-0.3,1.2,-7.1,-1.5,2.1,-0.9,-0.6,-1.4,-0.4,3.4,-0.8,1.4,0.6,-2,0.3,-0.3,-1.7,-1.2,0.6,1.6,1.3,-2.6,1,-0.5,-0.2,0.5,-0.9,-0.1,0.6,-0.8,-3.2,0.4,-1.6,-0.7,-0.1,2.7,-1,-1,-0.4,-2.2,1.4,-0.5,0.4,-3.2,-0.7,-1.8,-3,0,3.1,-0.7,0.3,0.4,1.5,2.9,0.6,-0.8,0.2,1,-3.8,5.6,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4,66.5,72.1,77,76.5,78.3,72.2,87,72.9,81.7,77.4,89.7,67.9,82.1,80.9,78.4,81.8,79.4,82.5,71.3,69.9,78.2,76.8,72.9,84.9,87.5,75.7,87,71,86.5,84.1,81.2,78,80.9,75.8,82.7,79.2,81.2,79.6,82.5,81.1,74.5,85.7,76.6,74.8,68,88.5,85.5,73.5,76.4,68.7,80.8,82.5,89.1,77,79.6,77.8,74.7,71.3,78.6,85.2,78.2,73.4,73.7,69,89.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,4.3,7.7,3.6,2.9,7.1,5.6,13,4.2,5.7,5.6,5.1,8.7,1.5,6.4,5,7.3,3.1,12.5,6.5,7.9,3.2,7.1,3.9,5.7,6.2,5.1,6,7.2,7.7,4.3,9.4,6.7,3.4,5.5,9.6,7.7,5.4,16.3,4.9,2.2,7.6,2.4,6.4,7.9,0,0,3.6,0,0.7,3.1,0,2.5,12.7,7,9.7,3.1,5.1,5.4,5.4,4.6,5.9,3.7,5.3,0,17.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,0,4762,6238,4762,4762,6238,180,4762,4762,6238,333,6238,6238,4762,4762,4762,6238,4762,0,4762,6276,4762,6238,6238,218,4762,6276,6238,6276,6276,3284,6276,4762,6238,4762,6276,6238,4762,6276,4762,6238,6238,4762,180,6238,6276,6238,4762,6238,218,180,6276,218,6276,4762,6276,4762,6238,6276,4762,6276,180,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21670,23460,21630,22950,,22490,21810,,,22470,23300,,20150,,,23580,24230,24670,,22230,21110,22240,,22100,,,25200,23750,21560,,24810,21240,23260,22070,23660,,22030,26640,,21710,24280,21790,,,21530,,,21830,,21660,,,,23730,24090,21560,23080,22570,23320,,26730,22110,21920,,,
Dotation globale de fonctionnement totale en 2023 (en €),50327,21345,690836,49042,10020,22925,17936,4718,9971,26643,64486,11823,718182,18400,21840,13252,24634,15040,22873,34898,646164,27391,14992,30138,11810,2688,12141,26334,12525,12538,10994,14308,44413,19644,29276,12322,10390,26862,10681,16523,23096,32058,15527,23116,18878,12177,10497,23504,10819,18674,25461,17517,16863,13366,9780,18665,41367,22683,29393,10034,10624,26309,23729,3759,4736,8668
Dont dotation forfaitaire en 2023 (en €),36488,15802,497850,36690,7319,14553,12753,3868,8312,18044,48881,7845,439117,12463,15955,2684,16944,7822,15340,25210,313088,18661,10844,23840,8492,0,6218,16391,9251,8678,7560,8988,28143,14286,21672,10374,8,16631,7716,11066,17526,21492,11355,16000,7163,9018,6722,17199,7559,10657,18881,10233,10924,8842,9780,10591,29841,15853,21174,6602,6392,12708,17120,1055,3377,6016
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11335,5543,192986,10635,2701,8372,5183,850,1659,8599,13700,3978,265261,5937,5885,10568,7690,7218,7533,9688,312975,7648,4148,6298,3318,2688,5923,9153,3274,3860,3434,4890,14158,5045,7604,1948,10382,7262,2564,5457,5570,8587,4172,7116,11715,3159,2765,6305,2926,8017,6580,7284,5939,4524,0,7340,11526,6830,8219,3432,4232,13601,6609,2704,1359,2652
- dotation de péréquation totale (DNP) en 2023 (en €),2504,0,0,1717,0,0,0,0,0,0,1905,0,13804,0,0,0,0,0,0,0,20101,1082,0,0,0,0,0,790,0,0,0,430,2112,313,0,0,0,2969,401,0,0,1979,0,0,0,0,1010,0,334,0,0,0,0,0,0,734,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),105.1,90.1,194.7,103.9,164.3,55.4,77,100.4,118.7,82.7,135.2,181.9,246.7,178.6,269.6,26.6,92.6,56.8,309.1,140.7,144,115.1,141.4,117.7,116.9,81.5,46.9,68.8,88.8,129.3,88,87.2,70.8,130.1,67.9,115.2,40.6,119.4,117.4,80.2,135.9,99.9,212.7,204.6,45.4,248.5,100,164.4,121.6,68.4,322.3,163.7,221.9,120.4,55.3,120.4,99.9,120,103.9,91.2,60.4,60.9,130.4,125.3,92.9,135.4
Population « DGF » en 2023,479,237,3548,472,61,414,233,47,84,322,477,65,2911,103,81,499,266,265,74,248,4486,238,106,256,101,33,259,383,141,97,125,164,627,151,431,107,256,225,91,206,170,321,73,113,416,49,105,143,89,273,79,107,76,111,177,155,414,189,283,110,176,432,182,30,51,64
