Nom de la commune,Saint-Sulpice-sur-Lèze,Rieux-Volvestre,Montesquieu-Volvestre,Longages,Salles-sur-Garonne,Saint-Julien-sur-Garonne,Saint-Christaud,Peyssies,Noé,Montgazin,Montbrun-Bocage,Montaut,Mauzac,Massabrac,Marquefave,Mailholas,Lavelanet-de-Comminges,Latrape,Latour,Lapeyrère,Lahitère,Lafitte-Vigordane,Lacaugne,Gouzens,Goutevernisse,Gensac-sur-Garonne,Castagnac,Carbonne,Capens,Canens,Bois-de-la-Pierre,Bax
SIREN,213105174,213104557,213103757,213103039,213105257,213104920,213104748,213104169,213103997,213103799,213103658,213103617,213103344,213103260,213103203,213103120,213102866,213102809,213102791,213102726,213102676,213102619,213102585,213102262,213102254,213102197,213101116,213101074,213101041,213101033,213100712,213100472
Insee,31517,31455,31375,31303,31525,31492,31474,31416,31399,31379,31365,31361,31334,31326,31320,31312,31286,31280,31279,31272,31267,31261,31258,31226,31225,31219,31111,31107,31104,31103,31071,31047
Population totale en vigueur en 2024 (millésimée 2021),2360,2672,3144,3339,611,559,240,662,3012,171,554,550,1362,111,996,36,658,424,80,64,59,1223,247,86,190,452,313,5852,676,60,462,97
Population municipale en vigueur en 2024 (millésimée 2021),2298,2619,3096,3280,598,552,236,653,2949,169,543,536,1335,109,956,35,651,416,79,61,57,1179,241,81,187,449,309,5737,664,60,453,96
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",164.5,80.9,51.8,153.1,105.3,67.7,21.7,102.5,305.6,24.5,17.7,30,144,27.2,50.5,11.9,48.1,21.8,12.7,9.7,14.6,103.6,39.8,14.2,39.9,44.3,28.7,215.8,98.1,12.4,61.1,16
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,0.3,0.5,1.7,1.2,0.2,-0.9,2.8,0.3,-2.8,2.6,0.7,1.1,4.6,-0.5,0,0.6,2.7,0.5,-2.1,0,0.1,3.2,-0.5,0.7,1.3,1.1,0.5,-0.2,1,1.3,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,77.8,75.5,79.4,78.6,80.4,78.7,75.1,76.7,79.5,74.1,79.5,79.1,83,78.7,85,78.7,75.4,78,67.5,63.6,80.3,80.1,86.3,86.2,77.3,77.8,75.4,83.3,92.9,68.7,77
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,7.6,10.7,9.7,11.9,6.4,6.4,6.4,9.4,6.3,16.2,3.8,6.3,7.5,8.2,0,3.8,11.9,4.9,12.5,12.1,7.8,12.2,5.9,7.3,7.2,12.1,11.2,8.4,7.1,9.8,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,333,333,333,3284,3284,4762,3284,333,6276,3247,3284,255,6238,3284,6238,3284,4762,6238,6238,6238,255,4762,6238,6276,4762,4762,0,3284,6238,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21240,21720,21150,23030,23340,21980,22090,25470,22530,25340,16140,25420,25350,,23440,,21430,20480,,,,24310,22080,,23230,21920,22360,22010,23390,,22400,
Dotation globale de fonctionnement totale en 2023 (en €),401867,737964,1088265,859173,39742,16218,44689,113737,421150,30313,187714,67342,36353,11299,170819,10723,58616,80949,22235,14281,16362,270889,43036,15791,47185,73441,38136,982443,54797,13435,78120,20104
Dont dotation forfaitaire en 2023 (en €),195278,305535,347119,346936,15248,1341,26840,54104,238048,15872,59636,42773,11339,7348,97455,9163,33423,35563,10813,7825,6550,66575,23472,11994,23471,27018,26384,444156,38328,9985,37078,9730
