Nom de la commune,Moulins-en-Bessin,Fontenay-le-Pesnel,Ver-sur-Mer,Vendes,Tilly-sur-Seulles,Tessel,Saint-Vaast-sur-Seulles,Sainte-Croix-sur-Mer,Ponts sur Seulles,Meuvaines,Loucelles,Lingèvres,Juvigny-sur-Seulles,Hottot-les-Bagues,Graye-sur-Mer,Fontaine-Henry,Ducy-Sainte-Marguerite,Cristot,Creully sur Seulles,Crépon,Colombiers-sur-Seulles,Carcagny,Bucéels,Bény-sur-Mer,Bazenville,Banville,Audrieu,Asnelles
SIREN,200065001,211402789,211407390,211407341,211406921,211406848,211406616,211405691,200065068,211404306,211403803,211403647,211403480,211403365,211403183,211402755,211402326,211402052,200065118,211401963,211401690,211401351,211401112,211400627,211400494,211400387,211400262,211400221
Insee,14406,14278,14739,14734,14692,14684,14661,14569,14355,14430,14380,14364,14348,14336,14318,14275,14232,14205,14200,14196,14169,14135,14111,14062,14049,14038,14026,14022
Population totale en vigueur en 2024 (millésimée 2021),1112,1235,1695,345,1809,254,158,247,1230,140,192,472,83,472,769,515,178,226,2312,225,155,280,451,450,148,808,1169,630
Population municipale en vigueur en 2024 (millésimée 2021),1088,1217,1662,338,1786,251,158,241,1209,137,187,459,82,468,761,509,175,220,2266,217,155,278,444,444,142,797,1148,622
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62.9,120.9,184.5,97.4,198.9,45.3,37.2,115.9,94,18.6,60.9,31.7,23.2,55.8,116.4,87.6,48.5,56.1,121.1,40,47.1,67,91.7,66.8,34.9,170.3,101.5,246.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.8,0.7,1.5,1.1,0.3,2.4,-0.8,0.8,-1.4,0.4,-0.3,-0.7,-0.4,3,1.7,2.1,0.8,-0.5,-0.1,-1.4,-0.4,2.9,-0,0.9,0.5,2.5,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,76.9,71.7,81.5,80,82.1,81.5,78.3,78.6,84.7,82.3,81,60.8,81.4,76.1,73.5,72.5,76,75.5,80.6,82.9,74.3,77.3,80.3,69.8,74.1,79.2,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,3.9,6.9,5.6,4.4,4.6,6.5,5.6,5.6,9.4,5.6,4.3,0,6.9,5.1,6.3,5.9,3.9,8.5,7.3,10.5,6.3,4.7,5.4,6.3,4.7,4.9,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,293,4762,293,4762,6276,4762,255,6276,6276,4762,6238,4762,3284,4762,6276,4762,293,4762,6276,4762,4762,4762,6276,3284,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25320,23720,24690,23280,21810,23590,23100,26050,23580,24330,25030,23940,,22090,23940,23900,24700,22810,23430,25580,25780,25480,23790,24100,24530,24040,24070,21860
Dotation globale de fonctionnement totale en 2023 (en €),234568,251029,240342,61991,523377,51852,27333,37709,288771,13873,20318,54857,8331,95600,109221,92959,24702,42397,677099,6700,25870,57670,88561,87018,15476,144400,247811,188104
Dont dotation forfaitaire en 2023 (en €),112409,121754,149665,24515,186293,20121,9647,24083,153824,8971,11059,30014,4518,45084,81100,43521,14839,18394,320392,1685,17885,23111,38906,38597,11384,67709,123549,141365
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),76252,79919,35586,23504,258691,23061,12151,6283,83183,4902,4819,13203,1984,36299,12871,29462,4659,15726,287741,5015,4267,23765,33233,32319,4092,44261,74776,15583
- dotation de péréquation totale (DNP) en 2023 (en €),45907,49356,55091,13972,78393,8670,5535,7343,51764,0,4440,11640,1829,14217,15250,19976,5204,8277,68966,0,3718,10794,16422,16102,0,32430,49486,31156
DGF par habitant en 2023 (en €),207,205.4,116.4,181.3,290.8,204.1,167.7,150.8,228.3,84.6,105.8,112.4,98,196.3,131.9,179.8,137.2,187.6,285.9,28.5,153.1,194.8,200.4,186.3,92.1,173.1,212.9,146.3
Population « DGF » en 2023,1133,1222,2065,342,1800,254,163,250,1265,164,192,488,85,487,828,517,180,226,2368,235,169,296,442,467,168,834,1164,1286
