Nom de la commune,Yerres,Vigneux-sur-Seine,Quincy-sous-Sénart,Montgeron,Épinay-sous-Sénart,Draveil,Crosne,Brunoy,Boussy-Saint-Antoine
SIREN,219106911,219106572,219105145,219104213,219102159,219102019,219101912,219101144,219100971
Insee,91691,91657,91514,91421,91215,91201,91191,91114,91097
Population totale en vigueur en 2024 (millésimée 2021),28951,31181,9538,24074,11949,29413,9583,25840,8057
Population municipale en vigueur en 2024 (millésimée 2021),28699,31050,9477,23800,11869,29173,9532,25423,7980
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2916.6,3540.5,1822.5,2121.2,3315.4,1852.3,3843.5,3840.3,2751.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.1,1.1,-0.1,-1.4,-0.1,0.9,-0.5,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,75.7,76.8,75.3,74.1,75.9,77.9,75.8,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,11,10,8.4,14.1,8.9,7.6,6.9,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27500,20770,23230,24840,18550,25490,25600,26810,23610
Dotation globale de fonctionnement totale en 2023 (en €),5286544,12913889,1178181,5011166,9872642,5689663,806327,3856248,1081761
Dont dotation forfaitaire en 2023 (en €),4587920,5028628,893673,3863136,2346089,3813357,534563,3061860,814402
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,6746271,0,568365,7128726,1069925,0,166383,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,144506,0,0,0,152425,0,134496
- dotation de péréquation totale (DNP) en 2023 (en €),698624,1138990,140002,579665,397827,806381,119339,628005,132863
DGF par habitant en 2023 (en €),179.7,407.1,123.4,205.5,801.4,196.6,84.6,149,133.8
Population « DGF » en 2023,29421,31724,9549,24384,12319,28934,9535,25889,8086
