Nom de la commune,Villiers,Saulnay,Saint-Michel-en-Brenne,Sainte-Gemme,Paulnay,Obterre,Migné,Mézières-en-Brenne,Martizay,Lingé,Azay-le-Ferron
SIREN,213602469,213602121,213602048,213601933,213601537,213601453,213601248,213601230,213601131,213600968,213600109
Insee,36246,36212,36204,36193,36153,36145,36124,36123,36113,36096,36010
Population totale en vigueur en 2024 (millésimée 2021),172,166,326,259,355,212,248,981,947,206,870
Population municipale en vigueur en 2024 (millésimée 2021),171,161,322,253,346,209,243,970,929,203,852
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7,7.3,6.6,7.8,9,7.3,4.3,16.8,23.8,6.2,14
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.4,-0.1,-0.9,1.1,1.3,-2.4,-1,-0.7,-2.6,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,72.4,72.7,68.4,81.2,73.6,83.5,71.3,75.1,69.4,68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,4.6,5,12.1,4.7,9.9,8.5,8.5,6.4,5,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,4762,4762,4762,6276,4762,255,255,4762,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20500,21080,18870,20870,20990,20520,20240,20650,19840,19840,18810
Dotation globale de fonctionnement totale en 2023 (en €),62174,48305,75229,68338,67079,53632,70223,413803,294615,64194,358898
Dont dotation forfaitaire en 2023 (en €),34788,34295,41015,32785,44973,41721,48058,164227,129864,46199,135457
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21241,8522,23524,26457,11578,6677,14244,204786,134423,11541,186873
- dotation de péréquation totale (DNP) en 2023 (en €),6145,5488,10690,9096,10528,5234,7921,44790,30328,6454,36568
DGF par habitant en 2023 (en €),300.4,225.7,189.5,227,169.4,232.2,216.1,333.4,259.6,226.8,352.6
Population « DGF » en 2023,207,214,397,301,396,231,325,1241,1135,283,1018
