Nom de la commune,Vaulry,Thouron,Saint-Sylvestre,Saint-Sulpice-Laurière,Saint-Priest-Taurion,Saint-Léger-la-Montagne,Saint-Laurent-les-Églises,Saint-Jouvent,Razès,Nieul,Nantiat,Les Billanges,Le Buis,Laurière,La Jonchère-Saint-Maurice,Jabreilles-les-Bordes,Fromental,Folles,Compreignac,Chamboret,Breuilaufa,Bessines-sur-Gartempe,Bersac-sur-Rivalier,Ambazac
SIREN,218719805,218719706,218718302,218718104,218717809,218715902,218715704,218715209,218712206,218710705,218710309,218701605,218702306,218708303,218707909,218707602,218706802,218706703,218704708,218703304,218702207,218701407,218701308,218700201
Insee,87198,87197,87183,87181,87178,87159,87157,87152,87122,87107,87103,87016,87023,87083,87079,87076,87068,87067,87047,87033,87022,87014,87013,87002
Population totale en vigueur en 2024 (millésimée 2021),409,569,935,829,2922,355,854,1683,1185,1626,1615,299,188,532,827,240,527,454,1900,804,117,2817,648,5626
Population municipale en vigueur en 2024 (millésimée 2021),402,563,924,811,2889,353,822,1659,1173,1612,1594,293,184,525,814,237,512,447,1875,796,116,2762,642,5558
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.1,41,29.9,56.7,107,10.8,30,66.5,48.6,95,62.7,13,28.1,25.3,52.2,12.4,22.6,14.3,39.4,36.9,25.2,49.8,19.7,96.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,1.8,-0.1,-0.6,0.1,0.4,-1.2,-0,-0.2,-0.5,-0,0.1,-0.6,-1.7,-0,-0.5,-1.5,-2.1,0.5,0.2,-2.8,-0.5,0.7,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,77.8,83.1,72.7,77.8,78.2,79.5,76.5,81.2,79.1,74.9,76.3,80.2,71.2,76.5,75.2,78,72.4,77.3,78.4,79.3,76.7,73.4,75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1,6.5,6.2,11.4,6.5,7.8,6.2,4.6,6.4,7.1,7.6,6.2,2.6,8.8,9.8,6.7,8.1,7.1,6.5,7.4,1.1,7.2,8.3,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,255,3284,333,4762,3284,293,255,293,293,4762,6276,3284,3284,4762,3284,4762,293,3284,6276,333,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19550,21550,22690,19570,22740,20670,22540,23430,22150,24100,20790,18380,22330,19820,21370,20550,20590,18460,22500,20570,22460,21020,21590,22490
Dotation globale de fonctionnement totale en 2023 (en €),109291,115114,251841,268250,593845,101459,147680,492851,278173,415492,232987,110398,43717,229734,314593,111934,144953,145862,547492,22709,18505,319161,197746,1478937
Dont dotation forfaitaire en 2023 (en €),45440,52235,90707,151037,220214,72768,96257,176801,107587,134422,42285,65025,20037,101512,117579,59305,67882,70938,164418,279,12049,94874,93898,598019
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),43689,42357,120033,103840,318570,23922,31034,257507,139259,232728,168812,37226,16520,112659,172166,43863,58231,58016,324492,22430,3399,224287,94528,713402
- dotation de péréquation totale (DNP) en 2023 (en €),20162,20522,41101,13373,55061,4769,20389,58543,31327,48342,21890,8147,7160,15563,24848,8766,18840,16908,58582,0,3057,0,9320,167516
DGF par habitant en 2023 (en €),209.4,189,236.9,289.1,198.7,230.6,161.9,280.3,225.1,248.9,135.5,320,206.2,368.8,351.1,370.6,247.4,262.3,274.6,27.5,148,106.6,253.8,256.8
Population « DGF » en 2023,522,609,1063,928,2988,440,912,1758,1236,1669,1719,345,212,623,896,302,586,556,1994,826,125,2995,779,5759
