Nom de la commune,Ventes-Saint-Rémy,Vatierville,Sommery,Saint-Saire,Saint-Saëns,Saint-Martin-Osmonville,Saint-Martin-l'Hortier,Saint-Hellier,Saint-Germain-sur-Eaulne,Sainte-Geneviève,Sainte-Beuve-en-Rivière,Rosay,Rocquemont,Quièvrecourt,Pommeréval,Neuville-Ferrières,Neufchâtel-en-Bray,Neufbosc,Nesle-Hodeng,Mortemer,Montérolier,Mesnil-Follemprise,Mesnières-en-Bray,Ménonval,Maucomble,Mathonville,Massy,Lucy,Les Grandes-Ventes,La Crique,Graval,Fresles,Fontaine-en-Bray,Flamets-Frétils,Fesques,Esclavelles,Critot,Callengeville,Bully,Bradiancourt,Bouelles,Bosc-Mesnil,Bosc-Bérenger,Bellencombre,Auvilliers,Ardouval
SIREN,217607332,217607241,217606789,217606490,217606482,217606219,217606201,217605880,217605849,217605781,217605674,217605385,217605328,217605161,217605062,217604651,217604628,217604610,217604594,217604545,217604453,217604305,217604271,217604248,217604172,217604164,217604156,217603992,217603216,217601939,217603232,217602838,217602697,217602655,217602622,217602440,217602002,217601228,217601475,217601392,217601301,217601269,217601194,217600709,217600428,217600246
Insee,76733,76724,76678,76649,76648,76621,76620,76588,76584,76578,76567,76538,76532,76516,76506,76465,76462,76461,76459,76454,76445,76430,76427,76424,76417,76416,76415,76399,76321,76193,76323,76283,76269,76265,76262,76244,76200,76122,76147,76139,76130,76126,76119,76070,76042,76024
Population totale en vigueur en 2024 (millésimée 2021),226,133,844,584,2337,1201,277,518,226,269,176,275,795,424,511,555,4893,408,344,87,621,121,1195,233,409,339,325,189,1773,355,160,242,171,165,144,392,515,510,905,223,276,330,205,599,106,159
Population municipale en vigueur en 2024 (millésimée 2021),223,131,834,573,2317,1179,272,507,222,264,175,270,778,406,507,546,4680,403,339,87,614,118,943,231,398,334,320,186,1746,352,156,237,168,161,142,386,505,502,883,220,272,325,203,588,103,155
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.4,29,39,43,90.9,55.2,47,35.7,25.3,18.4,15.1,25.8,63.5,101,66.7,41.9,424.3,78.4,21.6,9.7,52.5,15.8,62.6,43.4,78.5,81.7,28.5,19.4,70.5,34.6,39.5,21.6,27.9,13,16.1,39.5,71.6,29.3,45,53.5,34,34.7,60.1,45.5,21.1,14.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.2,0.6,-1.8,-1.1,0.3,-0.3,2.4,2.1,-0.7,-0.8,0.2,-0.8,-2,2.4,-1.3,-0.2,0.3,-0.6,0.9,0.6,-2.2,-0.2,1.5,-0.6,1,-1.8,0.1,-1,-0.1,0.9,0.2,-1.1,-0.2,3.1,0.3,1.3,-0.5,-0.6,0,-0.1,0.9,2.2,-2.8,0,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,84.7,80.5,81.8,74.4,78.1,81.7,82.4,72.1,74.7,80,76.9,77.1,78.7,79.6,78.3,68.8,80.5,69.9,78.2,77.4,80.6,65.7,71.3,77.7,82.4,78.3,75.7,74.9,79.8,76.3,71.7,76.7,80.4,78.2,76.6,75.5,71.6,75,78.1,77.9,80.4,76.2,81.7,83.9,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,5.9,8.3,8.8,12.7,7.9,2.9,6.6,7.4,8.8,4.8,8.3,6.3,2.4,6.8,10.1,11.3,4.7,9.4,5.5,8.2,9,7,4.9,5.1,3.9,5.7,6.8,9.7,7.4,7.2,6.9,3.9,7.8,3.4,5.8,5.8,8.5,7,4.6,3.7,9.8,5.6,8.5,19.4,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
