Nom de la commune,Chassy,Valravillon,Sommecaise,Senan,Saint-Maurice-Thizouaille,Saint-Maurice-le-Vieil,Poilly-sur-Tholon,Montholon,Merry-la-Vallée,Le Val d'Ocre,Les Ormes,La Ferté-Loupière,Fleury-la-Vallée
SIREN,218900884,200055747,218903979,218903847,218903615,218903607,218903045,200061968,218902518,200059574,218902815,218901635,218901676
Insee,89088,89196,89397,89384,89361,89360,89304,89003,89251,89334,89281,89163,89167
Population totale en vigueur en 2024 (millésimée 2021),479,1808,385,698,253,380,694,2858,373,563,314,545,1082
Population municipale en vigueur en 2024 (millésimée 2021),471,1755,379,681,251,372,672,2772,364,556,310,536,1050
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.6,47.4,24.4,38.8,128.7,75.5,34.4,55.4,19.9,18.9,36.3,17.6,69.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0,0.4,-0.9,-1.3,0,-0.6,-0.8,-0.7,-0.6,-1.7,0.6,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,79.5,76.4,78.2,77.1,78.4,80.5,75.6,75.4,76.2,81.6,69.5,79
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,6.1,12.4,7.8,7.2,8.3,7.4,8.8,7.1,7.9,10.9,11.2,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,4762,3284,4762,4762,3284,333,4762,3284,4762,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24120,22610,19990,21870,20980,23440,23590,22210,22490,20580,21090,20150,23240
Dotation globale de fonctionnement totale en 2023 (en €),68140,497830,88719,67667,29673,93390,160888,873813,84345,152842,73795,126038,283626
Dont dotation forfaitaire en 2023 (en €),42159,182508,39036,36398,19283,49613,75019,349136,54451,78831,31637,88277,117874
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14036,258117,32303,18709,5788,30787,61000,424224,17268,55725,29337,24023,123402
- dotation de péréquation totale (DNP) en 2023 (en €),11945,57205,17380,12560,4602,12990,24869,100453,12626,18286,12821,13738,42350
DGF par habitant en 2023 (en €),130.5,263,182.5,92.8,111.1,229.5,220.1,286.6,193,240.3,193.2,193.9,248.1
Population « DGF » en 2023,522,1893,486,729,267,407,731,3049,437,636,382,650,1143
