Nom de la commune,Le Lauzet-Ubaye,Val d'Oronaye,Uvernet-Fours,Ubaye-Serre-Ponçon,Saint-Pons,Saint-Paul-sur-Ubaye,Méolans-Revel,Les Thuiles,La Condamine-Châtelard,Jausiers,Faucon-de-Barcelonnette,Enchastrayes,Barcelonnette
SIREN,210401022,200058618,210402269,200071959,210401956,210401931,210401618,210402202,210400628,210400966,210400867,210400735,210400198
Insee,04102,04120,04226,04033,04195,04193,04161,04220,04062,04096,04086,04073,04019
Population totale en vigueur en 2024 (millésimée 2021),198,110,544,806,617,183,330,379,157,1167,309,398,2724
Population municipale en vigueur en 2024 (millésimée 2021),195,108,532,788,604,176,323,369,154,1140,293,396,2539
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.9,1,3.9,12.6,18.8,0.9,2.5,11.3,2.7,10.6,16.8,9,154.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.8,-1.8,1.5,-1.2,-1.8,-0.8,-1.4,-0.5,0.2,-0.7,0.1,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2,74.7,79.4,82.1,77.4,69,81.6,81.4,83,75.9,72.1,78,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),13,5.1,4.7,6.5,5,6,5.4,6.2,5,9.1,2,4.6,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),218,218,255,255,3284,6276,218,4762,6276,255,4762,218,333
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17140,,22260,19930,21940,18400,19760,20920,19370,20950,23820,22380,19800
Dotation globale de fonctionnement totale en 2023 (en €),81174,210705,761194,130763,62300,139769,279505,60778,107692,495032,44162,403584,1489021
Dont dotation forfaitaire en 2023 (en €),70802,166247,602958,85880,39924,102787,190572,40150,81581,406409,31173,352960,1048760
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10372,44458,70714,44883,22376,36982,88933,18832,26111,81503,12989,43416,395952
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,87522,0,0,0,0,1796,0,7120,0,7208,44309
DGF par habitant en 2023 (en €),233.9,896.6,181.9,110,73,301.2,477.8,108.9,307.7,250.1,101.3,172.3,334.1
Population « DGF » en 2023,347,235,4185,1189,853,464,585,558,350,1979,436,2343,4457
