Nom de la commune,Goulven,Le Folgoët,Trégarantec,Saint-Méen,Saint-Frégant,Plounéour-Brignogan-plages,Plouider,Ploudaniel,Lesneven,Lanarvily,Kernouës,Kernilis,Kerlouan,Guissény
SIREN,212900641,212900559,212902886,212902555,212902480,200063055,212901987,212901797,212901243,212901003,212900948,212900930,212900914,212900773
Insee,29064,29055,29288,29255,29248,29021,29198,29179,29124,29100,29094,29093,29091,29077
Population totale en vigueur en 2024 (millésimée 2021),450,3332,638,959,870,1993,1860,3890,7583,421,678,1451,2093,2033
Population municipale en vigueur en 2024 (millésimée 2021),445,3264,622,940,863,1940,1816,3775,7377,409,656,1423,2058,1983
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.7,334.1,119.4,80.1,102.6,135.9,76.9,81.6,718.3,69.1,84.3,140.5,115.6,78.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.6,1.3,0.6,1.3,0.1,-0.6,0.4,0.2,-0.8,-1.3,-0.6,-1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,73.2,83.1,78,80.7,69.8,76.7,74.7,72.1,77.4,75.8,78.1,69.3,74
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,7.8,5.9,8.5,7.4,10.7,7,5.4,9.1,3.3,8.8,6.5,9,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),4762,333,3284,3284,3284,293,293,0,0,4762,3284,255,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22400,22290,23980,21590,22310,22560,22360,23000,21720,23310,22460,20910,22080,21590
Dotation globale de fonctionnement totale en 2023 (en €),50679,403601,87934,171286,145577,466977,280093,292787,1807101,45629,83804,264092,392622,526083
Dont dotation forfaitaire en 2023 (en €),29704,311643,47701,83387,71594,372161,188570,189431,874704,32321,55369,125296,296882,286733
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13669,52353,31418,71348,61721,53201,54228,103356,790366,13308,16853,100794,56353,181729
- dotation de péréquation totale (DNP) en 2023 (en €),7306,39605,8815,16551,12262,41615,37295,0,142031,0,11582,38002,39387,57621
DGF par habitant en 2023 (en €),100.2,121,140.5,177.7,166.4,157.7,146.1,75,237.1,107.1,123.4,180.5,144.1,214.8
Population « DGF » en 2023,506,3335,626,964,875,2962,1917,3905,7623,426,679,1463,2724,2449
