Nom de la commune,Volx,Pierrevert,Vinon-sur-Verdon,Villeneuve,Valensole,Saint-Martin-de-Brômes,Saint-Laurent-du-Verdon,Sainte-Tulle,Roumoules,Riez,Quinson,Puimoisson,Puimichel,Oraison,Montfuron,Montagnac-Montpezat,Manosque,Le Castellet,La Brillanne,Gréoux-les-Bains,Esparron-de-Verdon,Entrevennes,Corbières-en-Provence,Brunet,Allemagne-en-Provence
SIREN,210402459,210401527,218301505,210402426,210402301,210401899,210401865,210401972,210401725,210401667,210401584,210401576,210401568,210401436,210401287,210401246,210401121,210400412,210400347,210400941,210400818,210400776,210400636,210400354,210400040
Insee,04245,04152,83150,04242,04230,04189,04186,04197,04172,04166,04158,04157,04156,04143,04128,04124,04112,04041,04034,04094,04081,04077,04063,04035,04004
Population totale en vigueur en 2024 (millésimée 2021),3293,4075,4434,4439,3220,644,93,3573,747,1683,416,682,263,6094,234,415,23572,307,1125,2976,394,173,1290,294,557
Population municipale en vigueur en 2024 (millésimée 2021),3219,3941,4333,4355,3155,630,92,3489,735,1643,408,673,262,5981,225,408,22926,301,1109,2939,386,170,1254,287,541
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",164.9,141.3,120.4,170.5,24.7,29.9,10.3,204.4,28.2,41.1,14.5,19,7.1,155.7,11.9,11.9,404.1,16,153.6,42.3,11.3,5.7,65.8,10.1,16.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,1,0.5,1,-0.3,2,-1.1,0.5,-0.2,-2.3,-0.9,-1.9,2.5,0.2,0.8,-0.6,0.9,0.8,-0.6,2.4,-1,0.6,1.3,1.5,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,75.8,75.4,77.9,76.7,74.6,73.3,76.4,74.2,72.2,76.5,76.1,77.4,75.1,82.7,69.3,73,79.3,75.1,73.9,73.5,74.4,78.6,78.4,72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,7.4,8.4,8.7,9.2,9.2,5,14.1,10.5,13.6,15,8.9,14,10.9,11.8,12.7,12.5,15.2,12.4,11.2,8.5,7.8,9.3,7.9,10
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,0,0,333,3284,218,333,255,293,218,255,218,0,4762,218,0,4762,255,333,218,6276,255,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22630,27260,23610,22390,21420,20720,,21660,19220,19760,18510,21110,21270,22360,22640,20090,20660,20230,19970,21350,21330,20950,24080,21230,20530
Dotation globale de fonctionnement totale en 2023 (en €),192183,370759,413416,357423,424344,127613,52811,77165,94404,427114,26201,152113,138712,564511,44927,100594,1722113,32701,94941,953382,118640,68468,63567,69183,137487
Dont dotation forfaitaire en 2023 (en €),140217,285159,120396,98823,168215,93131,41168,16665,52138,202870,0,111891,105222,170722,34426,78619,1282467,21249,17312,558754,86326,49312,28704,51461,99614
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439646,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),51966,74820,293020,258600,256129,34482,11643,60500,42266,224244,26201,40222,33490,368944,10501,21975,0,11452,77629,394628,32314,19156,34863,17722,37873
- dotation de péréquation totale (DNP) en 2023 (en €),0,10780,0,0,0,0,0,0,0,0,0,0,0,24845,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),56.8,88.3,90.2,79.3,121,158.1,310.7,21.4,105.6,198.2,37.8,175.2,387.5,91.7,165.8,147.1,71.5,95.3,81.7,168.2,148.1,276.1,48.3,191.6,190.2
Population « DGF » en 2023,3386,4201,4584,4508,3508,807,170,3609,894,2155,693,868,358,6156,271,684,24080,343,1162,5668,801,248,1316,361,723
