Nom de la commune,Saint-Laurent-sur-Mer,Aure sur Mer,Sainte-Honorine-de-Ducy,Saint-Germain-du-Pert,Tour-en-Bessin,La Cambe,Vierville-sur-Mer,Trungy,Trévières,Tournières,Surrain,Saonnet,Saon,Sallen,Saint-Pierre-du-Mont,Saint-Paul-du-Vernay,Saint-Martin-de-Blagny,Saint-Marcouf,Sainte-Marguerite-d'Elle,Rubercy,Planquery,Osmanville,Noron-la-Poterie,Mosles,Montfiquet,Monfréville,Mandeville-en-Bessin,Maisons,Longueville,Litteau,Lison,Le Tronquay,Le Molay-Littry,Le Breuil-en-Bessin,La Folie,La Bazoque,Isigny-sur-Mer,Grandcamp-Maisy,Géfosse-Fontenay,Foulognes,Formigny La Bataille,Étréham,Englesqueville-la-Percée,Deux-Jumeaux,Crouay,Cricqueville-en-Bessin,Cormolain,Colombières,Colleville-sur-Mer,Castillon,Cartigny-l'Épinay,Cardonville,Canchy,Cahagnolles,Bricqueville,Blay,Bernesq,Balleroy-sur-Drôme,Asnières-en-Bessin
SIREN,211406053,200073377,211405907,211405865,211407002,211401245,211407457,211407168,211407119,211407051,211406814,211406681,211406673,211406640,211406525,211406434,211406228,211406137,211406145,211405477,211405063,211404801,211404686,211404538,211404454,211404397,211403977,211403910,211403787,211403696,211403670,211407143,211403704,211401039,211402722,211400502,200064905,211403126,211402987,211402821,200064913,211402565,211402391,211402243,211402094,211402045,211401823,211401682,211401658,211401401,211401385,211401369,211401328,211401211,211401070,211400783,211400635,200060432,211400239
Insee,14605,14591,14590,14586,14700,14124,14745,14716,14711,14705,14681,14668,14667,14664,14652,14643,14622,14613,14614,14547,14506,14480,14468,14453,14445,14439,14397,14391,14378,14369,14367,14714,14370,14103,14272,14050,14342,14312,14298,14282,14281,14256,14239,14224,14209,14204,14182,14168,14165,14140,14138,14136,14132,14121,14107,14078,14063,14035,14023
Population totale en vigueur en 2024 (millésimée 2021),263,720,137,159,693,559,234,214,929,146,149,334,224,323,77,843,122,89,773,156,252,521,347,355,91,92,326,431,280,289,434,792,3087,421,105,192,3610,1551,134,221,763,330,98,54,519,171,400,210,194,365,303,93,203,260,155,365,217,1408,71
Population municipale en vigueur en 2024 (millésimée 2021),256,709,136,154,684,550,231,211,920,145,145,331,220,318,75,830,122,88,763,153,248,509,341,349,89,90,318,418,277,281,429,779,3059,413,103,190,3570,1529,131,214,752,325,98,52,509,170,395,205,193,359,298,93,203,255,155,361,212,1331,70
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.6,67.2,27.3,25.5,66.3,49.2,36,29.8,78.6,42.5,20.5,62,42,28.4,15.1,54.9,13.7,17.5,37.2,27.6,17.3,46.8,113.3,54.4,4.6,12.5,36,62.7,42.4,40.5,39.2,59.6,112.8,94.5,15.8,18.7,58.1,103,11.8,33.3,28.7,76.7,12.4,12.8,65.8,19.9,35.8,19.3,27.8,32.6,29.1,28.3,35.5,35.6,23.1,50.6,35.9,113.1,15.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.9,1.2,-3.1,0.9,-0.7,-0.4,-0.7,-0.1,-1.1,-1.7,2.1,-0.9,1.4,-1.3,0.5,-1.7,-2.7,-0.2,-1.6,0.7,-1.2,-2.9,-0.6,-3.1,-1.9,-1.1,1.4,-1,-0.4,-0.9,0.2,0.3,0,0.4,0.6,-0.5,-0.4,-1.5,1.6,0.7,-1,-0.6,-2.2,-1.1,-2.5,-1,-0.6,1.9,1,-0.2,-3.1,-0.1,0.1,-2.9,-1.2,1.3,-1,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,73.1,80.2,82.2,73.3,68.9,75.3,82,72.4,72,81.8,84.6,77.6,82.7,71.2,80.9,75.3,74.6,74.2,72.5,76.9,70.8,81.9,78.2,69.6,84.6,78.1,71.2,76.3,81.1,75.2,76.4,71.1,78.5,80.3,77.7,72.3,69.7,68.6,79.5,76.8,80.6,72.1,78.9,76.5,74.3,80.5,71,78.3,74.1,71.6,63.9,77.8,81.3,76.8,82.7,67.2,76.5,72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.7,7.1,4.7,8.9,6,7.8,11.9,5,9.5,6.5,5.1,8.6,4.5,12.4,11.5,8.2,3.7,6.8,11.6,3.3,8.2,6.5,4.1,10.2,8.9,3.1,9,6.1,11.9,9.2,12,6.9,8.9,8.1,9.8,9.8,10.2,10.6,8.6,4.9,12.3,6.8,6.6,7.9,7.4,4,9.5,6,9.4,4.7,7.8,1.6,6.3,1.8,5.1,3.8,9.2,10.5,4.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
