Nom de la commune,Rumigny,Rouvroy-sur-Audry,Remilly-les-Pothées,Regniowez,Éteignières,Aubigny-les-Pothées,Vaux-Villaine,Tarzy,Signy-le-Petit,Prez,Neuville-lez-Beaulieu,Maubert-Fontaine,Marlemont,Marby,Logny-Bogny,Liart,Lépron-les-Vallées,Le Fréty,L'Échelle,La Neuville-aux-Joûtes,La Férée,Hannappes,Girondelle,Fligny,Flaignes-Havys,Étalle,Estrebay,Chilly,Champlin,Cernion,Brognon,Bossus-lès-Rumigny,Blanchefosse-et-Bay,Auvillers-les-Forges,Auge,Aouste,Antheny
SIREN,210803375,210803342,210803235,210803201,210801429,210800249,210804274,210804019,210803821,210803102,210802864,210802542,210802492,210802450,210802336,210802302,210802286,210801650,210801353,210802856,210801528,210801916,210801726,210801577,210801544,210801411,210801403,210801098,210800918,210800850,210800801,210800678,210800629,210800355,210800280,210800140,210800132
Insee,08373,08370,08358,08355,08156,08026,08468,08440,08420,08344,08319,08282,08277,08273,08257,08254,08251,08182,08149,08318,08167,08208,08189,08172,08169,08155,08154,08121,08100,08094,08087,08073,08069,08037,08030,08016,08015
Population totale en vigueur en 2024 (millésimée 2021),281,572,262,393,489,314,192,128,1204,133,343,1090,131,77,156,613,69,60,141,355,74,133,162,167,100,99,86,138,72,55,137,96,143,907,58,211,101
Population municipale en vigueur en 2024 (millésimée 2021),276,566,259,386,482,306,192,126,1183,131,335,1026,127,76,153,607,69,59,138,353,72,132,161,166,93,98,83,133,72,55,135,94,140,896,58,209,100
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.9,61.9,26.1,21.1,40.9,29.4,19.3,12.5,30.6,10.6,9.3,99.3,12.6,10.3,14.4,45.2,10.7,8.3,13.9,26.8,6.5,15.6,14,24.2,6.8,22.1,8.9,22.6,12.2,8.4,18.3,11.5,6.8,109.4,12.9,16.3,9.9
Variation annuelle de la population entre 2019 et 2024 (en %),-4.4,-0.8,0.8,-0.5,-1.5,-0.8,-0.3,-5.3,-1.4,-1.2,0,-0.2,-2.5,5.9,-3.2,0.4,-4.1,0.3,0.6,-0.4,-3.9,-1.7,1.4,-2,-5,-0.8,3.5,-2,0,-1.1,-2.2,-1.6,-2.1,0.5,-1,0,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7,70.5,79.6,71.3,75.9,77,76.5,75.3,68.7,79.2,78.8,71.4,83.1,80.5,70.8,67.2,75,51.5,74.7,75.7,85,62.3,75.2,65,81.1,71.8,76.9,74.5,81.4,75,72.1,81.5,67.9,63.6,73.1,70.3,86.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5,7.2,9,9.9,7.8,10.6,9.6,7.9,8.6,9.1,9.2,11.3,7.8,7.3,8.5,12.3,5.8,6.1,3.8,11.2,5,8.7,3,20.4,9.4,9.9,5.8,3.9,2.3,12.5,7.7,18.5,7.4,9.7,15.4,9.3,19.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
