Nom de la commune,Jouvençon,La Chapelle-Thècle,Tronchy,Simandre,Savigny-sur-Seille,Saint-Germain-du-Plain,Saint-Christophe-en-Bresse,Romenay,Ratenelle,Rancy,Ouroux-sur-Saône,Ormes,Montpont-en-Bresse,Ménetreuil,Loisy,Lessard-en-Bresse,La Genête,La Frette,L'Abergement-Sainte-Colombe,L'Abergement-de-Cuisery,Huilly-sur-Seille,Cuisery,Brienne,Baudrières,Bantanges
SIREN,217102441,217100973,217105485,217105220,217105089,217104207,217103985,217103738,217103662,217103654,217103365,217103324,217103183,217102938,217102615,217102565,217102136,217102060,217100023,217100015,217102342,217101583,217100619,217100239,217100189
Insee,71244,71097,71548,71522,71508,71420,71398,71373,71366,71365,71336,71332,71318,71293,71261,71256,71213,71206,71002,71001,71234,71158,71061,71023,71018
Population totale en vigueur en 2024 (millésimée 2021),448,492,244,1761,398,2392,1072,1752,381,618,3218,490,1108,420,690,567,582,248,1263,828,357,1622,487,999,561
Population municipale en vigueur en 2024 (millésimée 2021),446,480,242,1742,390,2329,1038,1731,374,612,3134,479,1091,410,678,554,565,244,1236,811,352,1579,473,970,556
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",70.8,29.1,31.2,76.4,26.9,120.6,50.9,35.4,46.6,106.2,138.5,48.9,29.1,27.3,46.3,67.6,48.8,21.7,63.3,101.9,29,139.9,83.7,35.9,51.8
Variation annuelle de la population entre 2019 et 2024 (en %),1,1.2,-1.2,0.3,-2,0.6,-1.3,0.6,-1,2.3,0.4,-0.5,0.1,0,1,0.1,-0.2,0.1,0.4,0.7,1.4,0.4,0.1,0.5,0
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,77.4,87.4,77.5,75.2,79,78.9,70.5,78.3,71.8,79.7,75.2,74.3,74.9,78.8,83.7,80.7,80,78.6,79.3,68.2,75.9,77,80.7,69.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,10.5,10.6,7.2,7.4,6.2,6,6.9,6.3,6.5,6.2,7.9,7.7,7.2,10.4,8.1,10.9,13.9,5.1,5.9,4.7,10.8,7.1,5.8,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,293,4762,293,255,293,4762,3284,333,4762,255,4762,3284,3284,3284,4762,255,3284,4762,293,4762,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21060,21030,22670,22070,19870,22820,22890,20660,22550,19620,22910,22080,20710,21980,22420,22930,20270,21540,22780,23600,20780,21590,21910,21580,20620
Dotation globale de fonctionnement totale en 2023 (en €),97342,183845,64964,235254,91883,608390,223635,382880,71053,86091,811228,92059,276155,97269,144094,108096,37309,51818,221746,155570,79894,207124,87266,212103,174477
Dont dotation forfaitaire en 2023 (en €),45160,61480,28877,90244,43050,202110,113171,193124,32288,35417,291636,39556,113189,43376,63446,43219,16607,33953,111148,82509,32980,107585,37857,102855,53220
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35263,101254,29070,130519,36154,322880,82537,161912,30324,38869,413321,41821,139899,38769,57715,44068,14801,10118,78228,55171,34876,99539,38432,89898,102154
- dotation de péréquation totale (DNP) en 2023 (en €),16919,21111,7017,14491,12679,83400,27927,27844,8441,11805,106271,10682,23067,15124,22933,20809,5901,7747,32370,17890,12038,0,10977,19350,19103
DGF par habitant en 2023 (en €),201.1,315.3,255.8,130.3,209.8,253.9,207.5,206.7,173.3,134.7,252.6,172.4,222.5,209.6,198.5,186.7,59.9,194.1,174.7,183,207,124.2,175.2,204.9,289.3
Population « DGF » en 2023,484,583,254,1806,438,2396,1078,1852,410,639,3211,534,1241,464,726,579,623,267,1269,850,386,1668,498,1035,603
