Nom de la commune,Authevernes,Villers-en-Vexin,Vesly,Saussay-la-Campagne,Sancourt,Sainte-Marie-de-Vatimesnil,Saint-Denis-le-Ferment,Richeville,Puchay,Noyers,Nojeon-en-Vexin,Neaufles-Saint-Martin,Mouflaines,Morgny,Mesnil-sous-Vienne,Martagny,Mainneville,Longchamps,Le Thil,Les Thilliers-en-Vexin,La Neuve-Grange,Heudicourt,Hébécourt,Hacqueville,Guerny,Gisors,Gamaches-en-Vexin,Farceaux,Étrépagny,Doudeauville-en-Vexin,Dangu,Coudray,Chauvincourt-Provemont,Château-sur-Epte,Bézu-Saint-Éloi,Bézu-la-Forêt,Bernouville,Bazincourt-sur-Epte,Amécourt
SIREN,212700264,212706907,212706824,212706170,212706147,212705677,212705339,212704902,212704803,212704456,212704373,212704266,212704209,212704175,212704050,212703920,212703797,212703722,212706329,212706337,212704308,212703334,212703243,212703102,212703045,212702849,212702765,212702328,212702260,212702047,212701999,212701767,212701536,212701528,212700678,212700660,212700595,212700454,212700108
Insee,27026,27690,27682,27617,27614,27567,27533,27490,27480,27445,27437,27426,27420,27417,27405,27392,27379,27372,27632,27633,27430,27333,27324,27310,27304,27284,27276,27232,27226,27204,27199,27176,27153,27152,27067,27066,27059,27045,27010
Population totale en vigueur en 2024 (millésimée 2021),461,319,648,538,173,280,507,270,643,248,348,1346,169,689,101,144,457,688,609,498,378,739,636,418,162,12117,294,351,3754,277,568,223,392,599,1606,305,317,797,181
Population municipale en vigueur en 2024 (millésimée 2021),452,312,632,531,171,274,488,266,624,244,342,1324,164,675,100,141,449,683,601,495,374,732,623,412,158,11919,286,344,3684,270,556,218,385,593,1578,302,312,781,174
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.5,49.6,52.8,106.2,25.8,37.3,27.1,67.9,44.8,45.4,26.3,146,43.7,38.9,17.5,32.2,55.2,44.3,141.7,315.3,73.5,68.2,55.4,42,26.2,715,32.9,45.5,180.8,46.2,69.8,28,35.5,128.9,138.2,33.6,51,71,29
Variation annuelle de la population entre 2019 et 2024 (en %),2.6,-0.1,-1.7,0.1,2,0.8,0.1,-0.5,0.1,-2,0.2,1,-0.7,0.8,-2.6,-1.5,1.6,2.1,3.1,0.2,2.5,2,1.8,-1.4,-1.8,0,-0.9,0.1,-0.7,-2.2,-0.8,-0.1,0.9,0.3,1.1,-0.3,0.9,0.6,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.9,74.5,79.3,82.9,81.3,79.9,77.2,73.2,75.6,76.6,80.5,72.8,75.2,78.8,74.3,80.2,81.4,75.8,76,82.3,82.9,80.8,75.4,72.1,82.1,72.1,75.9,75.6,73,80,76.7,70.7,81.8,79.8,79.5,84.6,77,74.4,71
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,6.5,6.8,11.6,11.4,10.4,6.7,9.6,10.3,6,11.1,7.6,10.6,7.6,11.4,14.3,9.9,7.8,10.4,13.5,10.1,7.8,7.3,8.5,11.3,12.8,5.8,9.3,12.7,8.3,9.2,11.6,9.1,8.7,8.8,7.5,9.6,9.2,9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
