Nom de la commune,Val d'Erdre-Auxence,Thorigné-d'Anjou,Sceaux-d'Anjou,Saint-Sigismond,Saint-Augustin-des-Bois,Montreuil-sur-Maine,Miré,Le Lion-d'Angers,La Jaille-Yvon,Juvardeil,Les Hauts-d'Anjou,Grez-Neuville,Erdre-en-Anjou,Chenillé-Champteussé,Chambellay,Bécon-les-Granits
SIREN,200066207,214903445,214903304,214903213,214902660,214902173,214902058,200053239,214901613,214901704,200084903,214901555,200059582,200059632,214900649,214900268
Insee,49183,49344,49330,49321,49266,49217,49205,49176,49161,49170,49080,49155,49367,49067,49064,49026
Population totale en vigueur en 2024 (millésimée 2021),5026,1274,1182,,1298,788,1034,5329,347,832,8881,1466,5859,347,409,2871
Population municipale en vigueur en 2024 (millésimée 2021),4946,1252,1166,,1270,781,1024,5254,341,821,8727,1427,5780,341,397,2782
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38,76.1,67.9,,46.6,70.2,57.8,110.1,27.2,43.3,60.9,53,64.3,20.3,30.9,60.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.5,-0.3,,0.9,1,0.7,1.5,1.3,-0,-0.1,-0.3,0.1,-0.7,0.3,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81,80.7,80.5,,81.8,81.1,78.5,80.9,84.1,77.4,76.9,79,80.4,79.6,77.7,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,5.7,4.3,,4.9,4.8,10.9,7.1,6.2,8.5,8.2,5.6,6.4,6.1,3.1,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,,255,3284,255,0,4762,3284,0,255,0,4762,4762,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21130,21600,22430,,21790,22060,19000,22050,21270,21890,20570,24730,21490,20650,20950,22840
Dotation globale de fonctionnement totale en 2023 (en €),1652317,253044,247455,,263553,147296,209362,1363790,69345,156573,2743866,271535,1941807,21819,52860,621616
Dont dotation forfaitaire en 2023 (en €),644345,106821,113942,,102222,72340,105152,531331,27690,114528,1013341,129553,793408,12998,33421,307748
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),864156,88231,99277,,108659,55610,78198,750790,33107,28679,1447215,113180,975536,8821,13599,267871
- dotation de péréquation totale (DNP) en 2023 (en €),143816,57992,34236,,52672,19346,26012,81669,8548,13366,283310,28802,172863,0,5840,45997
DGF par habitant en 2023 (en €),327.8,197.1,206.9,,204,183.7,204.9,256.1,177.4,182.7,301.9,180.9,330.1,57.7,117.2,214.6
Population « DGF » en 2023,5040,1284,1196,,1292,802,1022,5325,391,857,9089,1501,5882,378,451,2897
