Nom de la commune,Villeneuve-lès-Béziers,Valros,Valras-Plage,Servian,Sérignan,Sauvian,Montblanc,Lignan-sur-Orb,Lieuran-lès-Béziers,Espondeilhan,Coulobres,Corneilhan,Cers,Boujan-sur-Libron,Béziers,Bassan,Alignan-du-Vent
SIREN,213403363,213403256,213403249,213403009,213402993,213402985,213401664,213401409,213401391,213400948,213400856,213400849,213400732,213400377,213400328,213400252,213400096
Insee,34336,34325,34324,34300,34299,34298,34166,34140,34139,34094,34085,34084,34073,34037,34032,34025,34009
Population totale en vigueur en 2024 (millésimée 2021),4153,1677,4226,5433,8307,5559,2906,3271,1451,1186,374,1691,2584,3492,81456,2319,1782
Population municipale en vigueur en 2024 (millésimée 2021),4098,1645,4167,5337,8123,5459,2854,3224,1411,1162,365,1663,2535,3452,80341,2287,1757
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",236.7,248.9,1773.2,131.4,295.9,417.7,105.9,945.5,165.8,228.7,122.1,116.9,322.9,491.7,841.4,336.8,101.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0.7,-0.1,2.4,3.2,0.6,0.2,0.8,0.3,2.2,0.1,-0.6,0.4,0.5,1,1.8,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,80.6,64.1,75.8,67.5,72.1,70.7,71.6,76.2,80.7,70,77,76.5,76.6,62.5,71.9,75
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3,12.1,16,11.3,12.9,11.6,11.4,8.7,6.4,13.9,9.9,9.4,11.2,10.4,14.6,9.2,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non
Dotation élu local (en €),0,293,0,0,0,0,333,333,255,255,4762,293,333,333,0,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19880,21040,20340,20600,20740,21870,21660,22460,22830,21140,23200,21100,20480,22450,16590,21780,21390
Dotation globale de fonctionnement totale en 2023 (en €),67564,279709,1153834,1231137,1469691,1004625,576216,399445,188234,170349,47488,253268,481388,261204,21852209,362681,243411
Dont dotation forfaitaire en 2023 (en €),0,165761,1090056,417923,1183327,572212,216718,313381,141088,90928,34898,189123,281457,190453,9457085,216158,179026
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,9885662,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),67564,81189,0,687858,124621,283586,315788,51084,26200,55699,8321,41924,137543,51141,0,99591,40505
- dotation de péréquation totale (DNP) en 2023 (en €),0,32759,63778,125356,161743,148827,43710,34980,20946,23722,4269,22221,62388,19610,2509462,46932,23880
DGF par habitant en 2023 (en €),15.3,161.1,103.8,217.8,164.4,175,188.8,120.9,130.3,142,121.8,145.4,182.2,75.2,266.8,156.9,129
Population « DGF » en 2023,4419,1736,11121,5653,8942,5741,3052,3304,1445,1200,390,1742,2642,3472,81912,2311,1887
