Nom de la commune,Lassicourt,Joncreuil,Yèvres-le-Petit,Villeret,Vallentigny,Unienville,Saint-Léger-sous-Margerie,Saint-Léger-sous-Brienne,Saint-Christophe-Dodinicourt,Rosnay-l'Hôpital,Rances,Radonvilliers,Précy-Saint-Martin,Précy-Notre-Dame,Perthes-lès-Brienne,Pel-et-Der,Pars-lès-Chavanges,Montmorency-Beaufort,Molins-sur-Aube,Mathaux,Maizières-lès-Brienne,Magnicourt,Lesmont,Lentilles,Juvanzé,Jasseines,Hampigny,Épagne,Donnement,Dienville,Courcelles-sur-Voire,Chavanges,Chalette-sur-Voire,Brienne-le-Château,Brienne-la-Vieille,Braux,Blignicourt,Blaincourt-sur-Aube,Bétignicourt,Balignicourt,Bailly-le-Franc,Aulnay,Arrembécourt
SIREN,211001821,211001730,211004304,211004122,211003801,211003769,211003355,211003348,211003264,211003157,211003058,211003033,211002951,211002944,211002779,211002753,211002712,211002456,211002365,211002217,211002142,211002076,211001862,211001854,211001763,211001680,211001649,211001326,211001227,211001177,211000997,211000880,211000682,211000591,211000583,211000542,211000427,211000419,211000393,211000252,211000245,211000153,211000096
Insee,10189,10180,10445,10424,10393,10389,10346,10345,10337,10326,10315,10313,10304,10303,10285,10283,10279,10253,10243,10228,10221,10214,10193,10192,10183,10175,10171,10138,10128,10123,10105,10094,10073,10064,10063,10059,10047,10046,10044,10027,10026,10017,10010
Population totale en vigueur en 2024 (millésimée 2021),56,99,62,66,184,113,50,395,33,166,47,347,184,73,65,131,47,149,104,207,159,88,307,130,36,170,226,140,73,858,26,604,125,2763,403,117,43,105,32,60,37,120,48
Population municipale en vigueur en 2024 (millésimée 2021),56,96,53,64,183,109,50,384,32,164,45,341,182,72,65,128,46,148,103,205,159,88,302,129,35,166,224,137,73,834,25,593,123,2738,394,112,42,103,32,58,37,117,46
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.2,9.1,6.3,19.7,11.6,9.2,7.6,28.4,6.6,13.2,11.8,14.6,27.7,15.9,17.9,9.7,5.4,15.8,16.5,16.5,16.7,11.2,30.4,7.5,7.1,10.2,23.6,34.8,6.5,41,5.1,19.9,21.8,127,24.3,7.4,9.8,17.8,10.1,4.4,6.2,11.2,6.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2.6,1.3,-2.1,0,-0.2,-3.3,-3.6,-0.2,-1.2,-3.6,0.5,-2,-0.6,-2.6,-4.3,-1.2,-7,2,-0.8,0.5,-0.9,2.4,-0.4,0.5,0.6,-1.4,-1.5,0.7,-1.6,-1,-0.8,-0,-2,-0.9,-2,1.5,1.5,-0.9,0,-1.3,-1,-1.9,-2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.2,68.1,80,79.4,76.7,85.5,68.6,73.8,73.7,77.6,66.7,77.3,71.8,73.5,78.6,82.3,79.2,81.7,79.7,77.4,70.3,79.5,70.1,73,63.2,83.5,75.3,77.2,62.8,73.2,73.3,72.4,80.5,64.7,70.8,80.6,73.3,77,72.7,75,78.6,80.6,64
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,19.1,3.3,14.7,11.2,11.3,14.3,6.3,5.3,11.2,8.3,13.2,11.7,12.2,0,7.6,8.3,8.5,14.5,5.2,3.3,7.7,12,13.5,15.8,16.5,17.8,3.8,9.3,10.9,0,13.4,5.7,12.3,12.1,9.7,3.3,11.5,13.6,0,7.1,9,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
