Nom de la commune,Noyelles-sous-Bellonne,Vitry-en-Artois,Vis-en-Artois,Villers-lès-Cagnicourt,Tortequesne,Saudemont,Sauchy-Lestrée,Sauchy-Cauchy,Sains-lès-Marquion,Sailly-en-Ostrevent,Rumaucourt,Riencourt-lès-Cagnicourt,Rémy,Récourt,Quiéry-la-Motte,Quéant,Pronville-en-Artois,Plouvain,Pelves,Palluel,Oppy,Oisy-le-Verger,Neuvireuil,Marquion,Lagnicourt-Marcel,Izel-lès-Équerchin,Inchy-en-Artois,Hendecourt-lès-Cagnicourt,Haucourt,Hamblain-les-Prés,Graincourt-lès-Havrincourt,Gouy-sous-Bellonne,Fresnoy-en-Gohelle,Fresnes-lès-Montauban,Éterpigny,Étaing,Épinoy,Écourt-Saint-Quentin,Dury,Corbehem,Cagnicourt,Buissy,Brebières,Bourlon,Boiry-Notre-Dame,Biache-Saint-Vaast,Bellonne,Baralle,Arleux-en-Gohelle
SIREN,216206276,216208652,216208645,216208587,216208256,216207829,216207811,216207803,216207399,216207340,216207282,216207092,216207035,216206979,216206805,216206730,216206714,216206607,216206508,216206466,216206391,216206383,216206128,216205591,216204842,216204768,216204693,216204248,216204149,216204057,216203844,216203836,216203588,216203554,216203190,216203174,216202986,216202846,216202804,216202408,216201921,216201848,216201731,216201640,216201459,216201285,216201061,216200816,216200394
Insee,62627,62865,62864,62858,62825,62782,62781,62780,62739,62734,62728,62709,62703,62697,62680,62673,62671,62660,62650,62646,62639,62638,62612,62559,62484,62476,62469,62424,62414,62405,62384,62383,62358,62355,62319,62317,62298,62284,62280,62240,62192,62184,62173,62164,62145,62128,62106,62081,62039
Population totale en vigueur en 2024 (millésimée 2021),853,4837,660,259,868,439,456,375,329,680,703,251,386,275,732,645,317,462,781,573,388,1195,583,1005,314,1070,583,310,210,474,663,1414,240,602,263,456,540,1711,314,2282,435,293,5244,1156,443,4528,212,458,931
Population municipale en vigueur en 2024 (millésimée 2021),839,4787,645,253,861,433,452,372,326,672,693,247,383,271,720,637,312,454,773,566,379,1188,580,992,308,1058,576,307,208,464,655,1396,234,596,256,453,527,1691,312,2266,424,290,5169,1140,437,4481,210,449,909
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",199.3,254.9,100.5,57.5,255.5,78,49.9,91.2,52.1,90.4,125.8,52.2,106.7,81.4,80.6,70.6,51.2,188.4,117.1,204.3,78.3,104.6,133.6,120.7,36.6,106.8,52.1,34.7,34.3,95.3,56.6,255.2,78.5,120.4,73.4,88.8,65.2,178.2,58.8,871.5,45,42.2,478.6,92.7,71.5,482.3,103.4,56.5,145
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.6,-0.3,-1.1,1.3,-0.9,-0,0.4,0.4,-1.6,0.2,-1.5,0,4.6,-0.4,-0.7,-0.8,0.2,1.2,-0.2,-1.4,-0.7,1.2,0.2,-1.7,1.4,-1.5,-0.4,-3.5,-1.6,0.7,0.5,1.5,1,-0.1,0.4,-0.7,0.3,-1.9,-0.8,-0.4,2.4,1,-0.6,-0.9,2,-0.6,-1.4,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,73.9,80.7,80.6,74.9,76.2,73.1,70.1,81.2,74.4,69.3,82.7,79.8,71.5,75.4,80,70.3,74.3,75.5,72.3,78.9,72.8,78.6,72.7,81.4,74.3,75.5,81.6,76.2,66.8,77,75.1,78.5,82.9,70.8,79.5,77.9,74,74.9,76,79.4,77.8,74.5,75.6,73.1,75.5,70.5,72.1,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,10,6.2,8.4,5.2,8.3,5.2,11.9,10.3,6.3,8.7,5.6,5.4,6.6,6.5,8.5,10.2,6,7.3,11.5,2.7,8.3,3.8,8.7,7.8,5.9,9.3,6.9,6.3,6.8,9.4,5.5,5.6,6.2,6.2,3.4,10.3,9.4,3.3,9.9,7.6,6.2,9.7,7.5,6.1,7.6,11,9.6,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
