Nom de la commune,Usclas-du-Bosc,Les Plans,Saint-Jean-de-la-Blaquière,Le Bosc,Lodève,Soumont,Soubès,Sorbs,Saint-Privat,Saint-Pierre-de-la-Fage,Saint-Michel,Saint-Maurice-Navacelles,Saint-Félix-de-l'Héras,Saint-Étienne-de-Gourgas,Roqueredonde,Romiguières,Poujols,Pégairolles-de-l'Escalette,Olmet-et-Villecun,Les Rives,Le Puech,Le Cros,Le Caylar,Lavalette,La Vacquerie-et-Saint-Martin-de-Castries,Lauroux,Fozières,Celles
SIREN,213403165,213402050,213402688,213400369,213401425,213403066,213403041,213403033,213402860,213402837,213402787,213402779,213402530,213402514,213402332,213402316,213402126,213401961,213401888,213402308,213402209,213400914,213400641,213401334,213403173,213401326,213401060,213400724
Insee,34316,34205,34268,34036,34142,34306,34304,34303,34286,34283,34278,34277,34253,34251,34233,34231,34212,34196,34188,34230,34220,34091,34064,34133,34317,34132,34106,34072
Population totale en vigueur en 2024 (millésimée 2021),243,313,693,1400,7524,221,973,41,450,129,58,188,34,537,215,23,186,158,172,156,265,57,481,54,203,204,197,28
Population municipale en vigueur en 2024 (millésimée 2021),241,305,675,1376,7289,221,943,40,436,127,58,182,33,522,212,21,181,154,170,152,257,57,465,54,195,202,188,27
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.4,16.8,39.2,48.9,314.6,20,76.4,2,16.2,6.8,2.3,2.7,2.6,26.9,9.3,6.1,63.3,4.8,17.8,6.4,16.2,2.5,21.1,6.3,4.5,7.6,34.6,3.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,1.7,1.4,0.6,-0.4,3.3,0.1,2.7,1.6,-0.3,5.7,0.6,-1.2,2,0,-3.4,2.1,-0.4,-0.2,1.2,1.5,1.1,0.9,-2.4,0.9,0.7,2.4,-5.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,66.5,76.9,78.6,67.7,72.5,75.5,88.9,79,68.5,80.6,78.9,73.7,77.2,51.7,83.3,78.1,71.6,77.8,75.6,73,81.2,78.9,78.1,72.8,69.7,76.4,70
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8,8.4,9.6,9.6,13.6,16.8,8.2,11.1,12.8,14.1,13.9,14.9,0,9.7,6,41.7,10.5,6.3,14.4,11.5,8.5,9.4,9.9,3.1,16.7,7.6,9.1,20
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,255,0,4762,255,6238,4762,6276,6238,6276,6238,3284,4762,6238,6276,6276,6276,6276,4762,6238,4762,6238,6276,4762,6276,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23450,21660,21650,20750,17570,17650,20850,,17280,19010,,15260,,20820,15310,,20910,20670,19270,21320,22760,,18460,,18360,20830,21870,
Dotation globale de fonctionnement totale en 2023 (en €),35882,49419,84270,155168,3036790,31539,188450,15805,100277,30180,31854,86568,9670,132727,68063,6625,26389,47066,28559,29738,32501,21675,178824,13670,47142,35986,25059,3990
Dont dotation forfaitaire en 2023 (en €),22440,34130,50574,83633,1089614,10251,94672,11965,44502,17732,24776,42096,6788,57062,30739,5524,14381,25991,18900,19622,20839,15962,61103,9617,31024,23335,18020,2957
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,492484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8307,10734,17702,34257,1138752,16327,61139,3840,39414,10755,7078,44472,2882,59862,32643,1101,7259,18022,6643,7254,7079,5008,106863,4053,11974,9496,4300,1033
- dotation de péréquation totale (DNP) en 2023 (en €),5135,4555,15994,37278,315940,4961,32639,0,16361,1693,0,0,0,15803,4681,0,4749,3053,3016,2862,4583,705,10858,0,4144,3155,2739,0
DGF par habitant en 2023 (en €),134.9,134.3,112.8,103.1,392.5,129.8,171.3,213.6,178.1,202.6,350,294.4,182.5,219.4,262.8,213.7,125.7,196.9,122,163.4,107.6,221.2,307.8,204,176.6,130.9,116,128.7
Population « DGF » en 2023,266,368,747,1505,7738,243,1100,74,563,149,91,294,53,605,259,31,210,239,234,182,302,98,581,67,267,275,216,31
