Nom de la commune,Ronquerolles,Persan,Noisy-sur-Oise,Nointel,Mours,Champagne-sur-Oise,Bruyères-sur-Oise,Bernes-sur-Oise,Beaumont-sur-Oise
SIREN,219505294,219504875,219504560,219504529,219504362,219501343,219501160,219500584,219500527
Insee,95529,95487,95456,95452,95436,95134,95116,95058,95052
Population totale en vigueur en 2024 (millésimée 2021),902,14048,620,884,1675,5081,4392,2747,9692
Population municipale en vigueur en 2024 (millésimée 2021),882,13996,615,877,1667,5021,4356,2722,9590
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",186.1,2723,162.3,274.1,680.4,531.3,488.9,499.4,1712.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,2,-1.7,2.1,1.4,-0,0.2,0.2,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5,75.9,76.7,78.3,81.2,76.9,75.9,73.8,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,12.3,7.1,6.5,6.2,8.5,8.3,7.7,10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,3284,3284,293,0,0,333,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28830,18990,27020,27840,27660,25980,22630,23990,21590
Dotation globale de fonctionnement totale en 2023 (en €),94208,4626956,51297,83117,237978,478593,177576,428357,2686535
Dont dotation forfaitaire en 2023 (en €),70256,1869724,41863,69767,199859,318490,113011,361286,1474001
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2543558,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15525,0,9434,13350,27622,89685,64565,49137,993414
- dotation de péréquation totale (DNP) en 2023 (en €),8427,213674,0,0,10497,70418,0,17934,219120
DGF par habitant en 2023 (en €),103.6,327.5,77.5,94.8,142.8,93.6,40.3,154.6,276.7
Population « DGF » en 2023,909,14129,662,877,1666,5114,4411,2770,9708
