Nom de la commune,Laroque-Timbaut,Bias,Pujols,Sainte-Livrade-sur-Lot,Villeneuve-sur-Lot,Saint-Robert,Saint-Étienne-de-Fougères,Sainte-Colombe-de-Villeneuve,Saint-Antoine-de-Ficalba,Monbalen,Lédat,La Croix-Blanche,Hautefage-la-Tour,Fongrave,Dolmayrac,Castella,Cassignas,Casseneuil,Allez-et-Cazeneuve
SIREN,214701385,214700270,214702151,214702524,214703233,214702730,214702391,214702375,214702284,214701716,214701468,214700759,214701179,214700999,214700817,214700536,214700502,214700494,214700064
Insee,47138,47027,47215,47252,47323,47273,47239,47237,47228,47171,47146,47075,47117,47099,47081,47053,47050,47049,47006
Population totale en vigueur en 2024 (millésimée 2021),1615,3015,3864,6644,22343,197,873,507,725,455,1454,1108,1035,636,731,391,132,2420,617
Population municipale en vigueur en 2024 (millésimée 2021),1592,2971,3747,6496,21629,191,858,501,715,447,1425,1088,1022,620,716,384,130,2371,604
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.6,241.7,150,210,266,28.3,86.7,26.5,65.4,34.4,114.6,83.4,49.3,65.5,36.9,30.7,16.5,131.1,56.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-0.5,0.7,0.4,-0.7,1,0.9,0.3,-0.1,1.2,0.4,1.4,1,-0.2,0.2,1.2,1.1,-0,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2,70.3,70,67.8,69.2,79.4,74.3,78,78.2,76.5,77.5,80,76.8,78.1,82,77.1,81.9,75.7,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,11.3,8.9,12.3,14.1,10.3,7,5.2,8.7,7.5,5.8,6.9,9.5,16.6,7.7,7.8,2.8,14,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,333,0,0,0,6276,3284,3284,3284,4762,255,255,255,3284,3284,4762,6276,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23500,20970,21770,18000,19030,21770,20250,24310,21780,21110,22290,24180,22570,19740,22030,22610,22440,19450,22770
Dotation globale de fonctionnement totale en 2023 (en €),335544,219738,697351,997964,3970208,31432,92274,53479,61845,58231,130750,254925,138832,48916,87149,60952,29806,281573,44977
Dont dotation forfaitaire en 2023 (en €),155996,152137,430982,563478,2401261,23856,69302,37666,37407,41136,98925,98130,100220,31190,64747,45215,25005,221549,28919
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,1081689,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),158132,55577,190092,324844,0,6473,19485,15813,20651,14032,31825,146555,31672,17726,22402,13175,4801,49129,15210
- dotation de péréquation totale (DNP) en 2023 (en €),21416,12024,76277,109642,487258,1103,3487,0,3787,3063,0,10240,6940,0,0,2562,0,10895,848
DGF par habitant en 2023 (en €),201.2,72.4,178.9,147.9,174.9,159.6,103.9,97.9,83.3,123.4,89.4,224.6,131,74.3,115.4,152.4,204.2,112.8,70.7
Population « DGF » en 2023,1668,3035,3897,6746,22699,197,888,546,742,472,1463,1135,1060,658,755,400,146,2497,636
