Nom de la commune,Bugeat,Viam,Veix,Treignac,Toy-Viam,Tarnac,Soudaine-Lavinadière,Saint-Hilaire-les-Courbes,Rilhac-Treignac,Pradines,Peyrissac,Madranges,Lestards,L'Église-aux-Bois,Lacelle,Grandsaigne,Gourdon-Murat,Chamberet,Bonnefond,Affieux
SIREN,211903307,211928403,211928106,211926902,211926803,211926506,211926209,211920905,211917208,211916804,211916507,211912209,211911201,211907407,211909502,211908801,211908702,211903604,211902705,211900105
Insee,19033,19284,19281,19269,19268,19265,19262,19209,19172,19168,19165,19122,19112,19074,19095,19088,19087,19036,19027,19001
Population totale en vigueur en 2024 (millésimée 2021),773,87,77,1347,36,346,159,168,116,83,120,183,114,53,140,51,86,1427,114,384
Population municipale en vigueur en 2024 (millésimée 2021),763,85,71,1263,36,343,144,166,115,79,117,176,114,52,135,50,85,1410,114,367
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.6,2.8,3.2,34.4,3.6,5.1,6.6,4.6,12.2,4,19.9,13.7,6.2,3.2,6.6,2.5,5.4,20.2,2.5,12.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-3.2,1.8,-1.4,-0.5,1,-3.9,1.6,0.9,-4,-2.2,-1.8,1.7,-1.5,0.1,0,-4.9,0.6,0.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9,72.4,86.5,71.5,66.7,69,78.8,84,68,81.8,67.2,74.1,70,83.3,72.9,66.7,76.7,64.5,66.7,68
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,8.6,21.6,6.7,13.3,11.9,8.7,2.1,8,12.1,3,9.4,3.3,0,8.5,3.3,7,7.5,6.7,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),255,180,6238,255,6238,4762,6276,6276,6276,6238,6276,6276,218,6238,6276,6238,6276,255,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20560,,,21790,,19630,18380,18860,20270,,21990,22450,,,16280,,,19770,19890,21970
Dotation globale de fonctionnement totale en 2023 (en €),302234,48057,50520,354404,22353,189542,32924,46086,45958,41765,33177,48126,16643,40925,51377,53686,30377,562707,61676,76503
Dont dotation forfaitaire en 2023 (en €),195967,22391,33483,158174,17394,103138,16682,21810,29627,23198,23476,22926,2639,27519,30044,37435,20321,208485,41321,52984
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),103801,25666,16526,182319,4631,86404,15575,24276,14063,15666,7404,20978,14004,13406,18096,16251,10056,312899,19414,23519
- dotation de péréquation totale (DNP) en 2023 (en €),2466,0,511,13911,328,0,667,0,2268,2901,2297,4222,0,0,3237,0,0,41323,941,0
DGF par habitant en 2023 (en €),278,287.8,463.5,194.9,319.3,349.1,166.3,191.2,253.9,280.3,190.7,170.1,132.1,601.8,255.6,559.2,239.2,305.5,306.8,159.4
Population « DGF » en 2023,1087,167,109,1818,70,543,198,241,181,149,174,283,126,68,201,96,127,1842,201,480
