Nom de la commune,Lorry-Mardigny,Roncourt,Gravelotte,Mécleuves,Lorry-lès-Metz,Châtel-Saint-Germain,Le Ban-Saint-Martin,Woippy,Vernéville,Vaux,Vany,Vantoux,Scy-Chazelles,Saulny,Saint-Privat-la-Montagne,Saint-Julien-lès-Metz,Sainte-Ruffine,Rozérieulles,Pournoy-la-Chétive,Pouilly,Plappeville,Peltre,Nouilly,Noisseville,Moulins-lès-Metz,Montigny-lès-Metz,Mey,Metz,Marly,Marieulles,Longeville-lès-Metz,Lessy,Laquenexy,La Maxe,Jussy,Jury,Féy,Cuvry,Coin-sur-Seille,Coin-lès-Cuvry,Chieulles,Chesny,Augny,Ars-sur-Moselle,Ars-Laquenexy,Amanvillers
SIREN,215704164,215705930,215702564,215704545,215704156,215701343,215700493,215707514,215707076,215707019,215706946,215706938,215706425,215706342,215706227,215706169,215706243,215706011,215705534,215705526,215705450,215705344,215705120,215705104,215704875,215704800,215704677,215704636,215704479,215704453,215704123,215703968,215703851,215704529,215703521,215703513,215702127,215701624,215701475,215701467,215701426,215701400,215700394,215700329,215700311,215700170
Insee,57416,57593,57256,57454,57415,57134,57049,57751,57707,57701,57694,57693,57642,57634,57622,57616,57624,57601,57553,57552,57545,57534,57512,57510,57487,57480,57467,57463,57447,57445,57412,57396,57385,57452,57352,57351,57212,57162,57147,57146,57142,57140,57039,57032,57031,57017
Population totale en vigueur en 2024 (millésimée 2021),680,1047,814,1230,1796,2085,4685,14414,679,836,476,827,2714,1600,1908,3579,600,1344,632,838,2084,1944,730,1108,5145,22173,311,122714,10186,711,4023,799,1291,1062,468,1356,744,1003,347,835,425,575,2171,4701,951,2156
Population municipale en vigueur en 2024 (millésimée 2021),671,1039,810,1206,1731,1892,4617,14302,673,810,465,813,2662,1559,1885,3514,588,1326,619,827,2028,1821,720,1097,5088,21854,309,120874,9971,700,3960,771,1268,1047,452,1338,735,987,333,811,419,565,2136,4651,934,2121
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.1,154.4,143.1,93.6,284.2,146.9,2903.8,980.9,73.3,122.2,150,331.8,588.9,159.1,322.8,772.3,828.2,201.5,241.8,161.8,798.4,217.6,300,421.9,728.9,3261.8,161.8,2882.1,923.2,85.5,1461.3,270.5,139.5,138.7,155.3,422.1,129.9,181.4,100.6,122,160.5,130.2,142.6,400.9,149.4,217.3
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.8,-0.5,0.7,-0.4,0.4,1.2,0.3,1.7,0.2,3.6,-1.3,-0.1,2.3,0.5,0.9,1.2,-0.8,-0.7,5.9,0.2,-0.4,0.4,1.5,-0,0.1,2.4,0.5,-0.2,0.1,-0.5,0.6,2.2,3.5,-0.1,5.3,-0.2,3.3,-0.3,2.7,0.1,-1.3,2.6,-0.1,0.1,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2,79.2,82.2,75.4,76.9,75.8,76.3,66.8,80.7,76.3,78.5,72.1,75.3,74.3,78,77.8,73.7,78.2,71.6,73.5,75.7,71.5,80.8,79.3,76.4,75.6,75.4,68.9,71.8,77.8,79.3,72.7,78,78,80.3,69.1,81.2,79.9,76.5,74.6,75.9,78.1,78,76.5,64.1,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,6.4,6,4.3,5.3,5.6,7.2,15.8,5.4,5.7,3.2,6.7,6.5,4.4,6.6,6.6,7,6.2,8.6,4.5,6.7,5.5,4.5,5.4,10.6,11.5,5.6,11.9,6.5,5,9.4,5.1,5.1,6.7,6.1,4.1,6.1,3.3,2.5,5.9,4.2,4.2,5.5,12.4,4.1,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
