Nom de la commune,Billio,Buléon,Saint-Allouestre,Guéhenno,Moustoir-Ac,Plumelec,Bignan,Plumelin,Saint-Jean-Brévelay,Évellys,Moréac,Locminé
SIREN,215600198,215600271,215602046,215600719,215601410,215601725,215600172,215601741,215602228,200059244,215601402,215601170
Insee,56019,56027,56204,56071,56141,56172,56017,56174,56222,56144,56140,56117
Population totale en vigueur en 2024 (millésimée 2021),339,550,633,807,1751,2781,2808,2858,3003,3495,3795,4865
Population municipale en vigueur en 2024 (millésimée 2021),329,543,625,795,1714,2714,2745,2796,2868,3415,3698,4626
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.3,44.3,37.9,34.1,50.5,46.5,59.9,89.2,68.6,42.5,61.3,951.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,0.6,0.1,0,-1.4,0.2,-0.3,0.5,0.7,-0.3,-0.4,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),83.5,73.6,79.7,72.5,77.9,74.5,74.1,80.4,76.1,77.2,77.6,74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,5.2,6.2,9.5,5,6.8,5.3,6.4,6.8,7.7,4.8,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,255,3284,293,333,333,333,333,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20130,19540,21130,20180,21870,20490,21810,21510,21450,20940,21490,20810
Dotation globale de fonctionnement totale en 2023 (en €),71789,80130,20381,159245,405904,847098,430518,786917,503259,1252053,177799,564030
Dont dotation forfaitaire en 2023 (en €),53858,59018,0,115002,167178,397264,179667,260817,227755,476292,0,209120
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14804,19569,20381,32885,190153,409699,250851,486358,268259,719354,177799,354910
- dotation de péréquation totale (DNP) en 2023 (en €),3127,1543,0,11358,48573,40135,0,39742,7245,56407,0,0
DGF par habitant en 2023 (en €),196.1,140.8,30.9,183.9,223.9,295.8,150.4,274.9,165.6,340.6,46.3,116.1
Population « DGF » en 2023,366,569,660,866,1813,2864,2863,2863,3039,3676,3838,4858
