Nom de la commune,Saumos,Salaunes,Sainte-Hélène,Moulis-en-Médoc,Listrac-Médoc,Le Temple,Le Porge,Castelnau-de-Médoc,Brach,Avensan
SIREN,213305030,213304942,213304173,213302979,213302482,213305287,213303332,213301047,213300700,213300221
Insee,33503,33494,33417,33297,33248,33528,33333,33104,33070,33022
Population totale en vigueur en 2024 (millésimée 2021),556,1240,3052,1942,2837,651,3410,4899,863,3119
Population municipale en vigueur en 2024 (millésimée 2021),548,1227,3004,1908,2796,644,3371,4829,849,3076
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.5,28.8,23.5,92.8,45.2,9,22.6,201.9,29.7,58.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,4.3,1.7,1.1,0.4,1.3,2.2,0.9,6.2,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,82.3,79.8,80.5,80.3,82.1,79,81.7,82.4,80.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6.2,7.1,5.6,10,5.6,8.3,8.3,7.5,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,333,293,333,3284,333,0,3284,333
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24030,25640,24690,23750,22440,25420,23390,22660,23600,23630
Dotation globale de fonctionnement totale en 2023 (en €),94103,54895,503930,293639,520752,88550,772584,1321867,139786,534515
Dont dotation forfaitaire en 2023 (en €),37302,23108,235758,201206,242544,57377,331970,495632,47140,241366
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),46494,31787,201202,49350,209771,19074,295175,689145,60660,218177
- dotation de péréquation totale (DNP) en 2023 (en €),10307,0,66970,43083,68437,12099,145439,137090,31986,74972
DGF par habitant en 2023 (en €),168.9,44.8,166.5,151,181,135.2,174.1,266.8,164.5,172.2
Population « DGF » en 2023,557,1226,3026,1945,2877,655,4437,4954,850,3104
