Nom de la commune,Picauville,Turqueville,Tribehou,Terre-et-Marais,Sébeville,Saint-Martin-de-Varreville,Saint-Germain-de-Varreville,Sainte-Mère-Église,Sainte-Marie-du-Mont,Saint-André-de-Bohon,Neuville-au-Plain,Méautis,Liesville-sur-Douve,Hiesville,Étienville,Carentan-les-Marais,Boutteville,Blosville,Beuzeville-la-Bastille,Baupte,Auvers,Audouville-la-Hubert,Appeville
SIREN,200063139,215006099,215006065,200058428,215005711,215005174,215004797,200087138,215005091,215004458,215003732,215002981,215002692,215002460,215001777,200085579,215000704,215000597,215000522,215000365,215000233,215000217,215000167
Insee,50400,50609,50606,50564,50571,50517,50479,50523,50509,50445,50373,50298,50269,50246,50177,50099,50070,50059,50052,50036,50023,50021,50016
Population totale en vigueur en 2024 (millésimée 2021),3279,126,521,1323,35,172,110,3012,720,379,90,662,216,72,388,10376,65,337,148,444,704,79,186
Population municipale en vigueur en 2024 (millésimée 2021),3237,124,514,1304,34,168,109,2965,703,366,86,648,211,71,384,10220,64,335,146,433,692,78,185
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.9,23.8,51.6,36.6,11.8,20.1,18.8,56.7,26.1,35.1,18.3,38.2,40.3,17.6,52.2,76.7,35.2,79.4,33.6,189.1,36.9,12.2,14
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-3.3,-1,0.3,1.2,-2.2,-1.1,-0.9,-0.6,1.7,-1.1,0,0.7,2.7,0.6,0.1,-2.3,1.6,0.1,0,0.5,-1,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9,72.4,75.3,78.5,80,73.2,65.6,73.3,76.5,77.8,84.9,77.8,77.4,78,80.5,72.8,71.8,79.1,78.2,79.6,75.1,78.3,82.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,10.3,8.4,7.3,4,7.2,4.9,9.8,6.9,5.3,1.9,4,5.6,9.8,5.8,9.8,10.3,6.6,12.6,8.8,3,10.9,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,6276,3284,255,6238,6276,6276,333,3284,4762,6238,255,4762,6238,4762,0,6238,4762,6276,218,3284,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20310,22660,20010,20590,,21400,19960,20910,20850,20530,,21630,22070,,21910,20400,,23340,21860,19850,21270,,22450
Dotation globale de fonctionnement totale en 2023 (en €),1247441,19762,57734,261137,3123,20834,14487,933513,149274,64271,9982,44100,31329,4884,50547,1832298,11879,49728,18106,6456,114754,8259,17639
Dont dotation forfaitaire en 2023 (en €),603580,14097,38893,137743,1779,15143,9973,395270,108311,29643,6982,31381,14272,3206,34632,1254049,5354,21427,11678,902,55973,5751,11415
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508658,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),566372,4971,15083,96825,1344,4502,3661,476873,25829,30873,3000,12719,14239,1678,10945,0,5618,21174,3798,5554,53240,2508,6224
- dotation de péréquation totale (DNP) en 2023 (en €),77489,694,3758,26569,0,1189,853,61370,15134,3755,0,0,2818,0,4970,69591,907,7127,2630,0,5541,0,0
DGF par habitant en 2023 (en €),360.1,146.4,103.8,189,78.1,102.1,103.5,273.6,160,164,104,65.7,130.5,62.6,125.7,171.5,152.3,145,109.1,13.9,158.5,88.8,80.9
Population « DGF » en 2023,3464,135,556,1382,40,204,140,3412,933,392,96,671,240,78,402,10682,78,343,166,464,724,93,218
