Nom de la commune,Verosvres,Trivy,Trambly,Tramayes,Serrières,Saint-Point,Saint-Pierre-le-Vieux,Saint-Léger-sous-la-Bussière,Pierreclos,Navour-sur-Grosne,Montmelard,Matour,La Chapelle-du-Mont-de-France,Germolles-sur-Grosne,Dompierre-les-Ormes,Bourgvilain
SIREN,217105717,217105477,217105469,217105451,217105188,217104702,217104694,217104413,217103506,200084564,217103167,217102896,217100916,217102177,217101781,217100502
Insee,71571,71547,71546,71545,71518,71470,71469,71441,71350,71134,71316,71289,71091,71217,71178,71050
Population totale en vigueur en 2024 (millésimée 2021),446,259,412,1083,284,362,382,293,880,670,379,1192,193,128,909,361
Population municipale en vigueur en 2024 (millésimée 2021),432,252,403,1065,281,352,373,284,851,658,367,1158,191,124,880,353
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.8,21.6,33.4,57.3,28.6,24.7,23.6,32.9,68.6,28.9,16.4,41.4,21,17.2,29.1,29.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-1.7,0.2,0.4,0.2,2,1.1,1.7,-1.3,0.4,1,1.1,0.4,-0.5,-0.8,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,82.9,78,73,81.1,79.6,82.2,75.1,82.6,82,80.3,77.3,73.6,81.9,76.1,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,4.9,4.5,5.8,4.7,5.8,8.3,3.9,3.4,7.4,7.5,7.2,3.8,3.6,8.6,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4799,4762,4762,255,4762,4762,4762,4762,3284,3284,4762,255,6276,6276,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20430,21830,20950,20440,24560,24160,21870,19200,25290,22250,20260,20590,20200,21270,20330,24140
Dotation globale de fonctionnement totale en 2023 (en €),93601,47062,48155,380575,48513,79814,127224,56145,126529,165225,81445,316076,27663,29264,374226,59560
Dont dotation forfaitaire en 2023 (en €),36142,27648,29069,116404,29671,53629,54359,32540,49820,65038,45378,137554,15360,17822,104261,34491
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),56346,15549,19086,232238,18842,22293,62458,17872,76709,87788,27416,162898,8853,9847,243050,18628
- dotation de péréquation totale (DNP) en 2023 (en €),1113,3865,0,31933,0,3892,10407,5733,0,12399,8651,15624,3450,1595,26915,6441
DGF par habitant en 2023 (en €),189.1,148.9,102.5,327.2,157.5,189.6,282.1,181.7,136.5,222.1,177.8,241.1,126.9,209,365.8,155.9
Population « DGF » en 2023,495,316,470,1163,308,421,451,309,927,744,458,1311,218,140,1023,382
