Nom de la commune,Bazoches-au-Houlme,Habloville,Saint-Hilaire-de-Briouze,Sainte-Honorine-la-Guillaume,Saint-André-de-Briouze,Putanges-le-Lac,Neuvy-au-Houlme,Montreuil-au-Houlme,Ménil-Vin,Ménil-Hermei,Ménil-Gondouin,Lignou,Les Yveteaux,Giel-Courteilles,Faverolles,Craménil,Champcerie
SIREN,216100289,216101998,216104026,216104083,216103614,200056752,216103085,216102905,216102731,216102673,216102657,216102277,216105122,216101899,216101584,216101378,216100842
Insee,61028,61199,61402,61408,61361,61339,61308,61290,61273,61267,61265,61227,61512,61189,61158,61137,61084
Population totale en vigueur en 2024 (millésimée 2021),467,340,313,349,176,2158,206,131,53,205,162,148,104,684,140,132,178
Population municipale en vigueur en 2024 (millésimée 2021),456,332,305,342,173,2125,201,128,50,202,160,143,102,476,137,129,176
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.9,28.4,22.4,23,14.2,27.6,12.9,16.4,13.8,30.6,17.4,18.8,17.6,37.8,13,15.9,19.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,0.6,-0.8,0.3,-1.4,-0.7,-1.1,-1.3,-1.2,0,-1.6,-0.4,0,2,-1.1,-3.7,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,83.5,80,77.2,80.2,75.8,78.6,77,96.9,80.3,72.3,81.1,85.2,68.8,78.2,73.1,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,8.7,6.9,6.5,2.7,8.7,9.5,10.8,3.1,11.5,8,4.2,8.2,1,9.2,9.7,3.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,218,4762,6276,293,4762,6276,6238,4762,6276,6276,6276,3284,6276,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21130,21760,20330,20660,21620,20610,21420,17640,,20740,20930,21520,,20710,19420,20490,21330
Dotation globale de fonctionnement totale en 2023 (en €),92916,76289,29783,102029,41255,832215,31850,35482,9183,53947,34717,41416,23546,153610,45399,37976,40737
Dont dotation forfaitaire en 2023 (en €),30292,33292,20049,48421,17768,330502,17651,15153,5829,25252,23381,21398,10824,101396,22852,18084,17314
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),44945,31657,9734,35239,19014,429122,8583,15973,1493,18448,6599,15878,9886,45544,18289,15871,17823
- dotation de péréquation totale (DNP) en 2023 (en €),17679,11340,0,18369,4473,72591,5616,4356,1861,10247,4737,4140,2836,6670,4258,4021,5600
DGF par habitant en 2023 (en €),184.7,219.2,91.6,241.8,219.4,344.6,136.7,241.4,150.5,235.6,192.9,265.5,210.2,221.7,278.5,263.7,216.7
Population « DGF » en 2023,503,348,325,422,188,2415,233,147,61,229,180,156,112,693,163,144,188
