Nom de la commune,Rouvroy,Oignies,Noyelles-Godault,Montigny-en-Gohelle,Libercourt,Leforest,Hénin-Beaumont,Évin-Malmaison,Drocourt,Dourges,Courrières,Courcelles-lès-Lens,Carvin,Bois-Bernard
SIREN,216207241,216206375,216206243,216205872,216209072,216204974,216204271,216203216,216202770,216202747,216202507,216202499,216202150,216201483
Insee,62724,62637,62624,62587,62907,62497,62427,62321,62277,62274,62250,62249,62215,62148
Population totale en vigueur en 2024 (millésimée 2021),8831,10255,5935,9901,8181,7248,26396,4699,2959,6027,10299,8251,17948,835
Population municipale en vigueur en 2024 (millésimée 2021),8797,10210,5906,9870,8138,7179,26035,4674,2943,5997,10199,8213,17852,827
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1370.2,1849.6,1083.7,2820,1233,1154.2,1256.5,1022.8,865.6,572.2,1181.8,1477.2,848.9,208.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,1,-0.1,-0.6,-0.6,0.2,0.1,0.4,0,0.6,-0.7,1.5,0.8,0
Taux d’activité des 15 à 64 ans en 2019 (en %),66.5,68.2,71.7,65.1,67,71.5,69.1,69.9,69.7,71.2,70.1,70,70.3,72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8,13.9,14.3,16.2,16.4,10.8,13.9,11.3,12.5,11.7,11.6,12.8,12.1,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,333,0,0,0,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17880,18370,18760,18260,18220,19940,18670,18880,20030,20070,19920,18340,19410,23950
Dotation globale de fonctionnement totale en 2023 (en €),5032314,4585352,441667,6366299,3459938,2320351,8455260,1022044,294941,1032578,3786389,1565837,6763030,8869
Dont dotation forfaitaire en 2023 (en €),1617957,1973205,85985,2284448,1476080,1189888,3309258,663275,247043,648767,1272155,597184,2256040,70
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2717229,2308433,267938,3801290,1471316,591684,4966524,0,0,229539,2322918,471513,4124093,0
- dotation de solidarité rurale (DSR) en 2023 (en €),447633,0,87744,0,372221,361001,0,228051,47898,103748,0,406847,0,8799
- dotation de péréquation totale (DNP) en 2023 (en €),249495,303714,0,280561,140321,177778,179478,130718,0,50524,191316,90293,382897,0
DGF par habitant en 2023 (en €),560,450.6,74.9,627.2,418.2,317.1,321.3,217.9,99.8,172.8,361.7,190.6,380.6,10.7
Population « DGF » en 2023,8986,10177,5896,10150,8274,7318,26312,4691,2954,5974,10468,8215,17771,832
