Nom de la commune,Gissey-le-Vieil,Dompierre-en-Morvan,Vitteaux,Villy-en-Auxois,Villeneuve-sous-Charigny,Villeferry,Villeberny,Villars-et-Villenotte,Vieux-Château,Vic-sous-Thil,Vic-de-Chassenay,Vesvres,Velogny,Le Val-Larrey,Uncey-le-Franc,Toutry,Torcy-et-Pouligny,Thoste,Thorey-sous-Charny,Soussey-sur-Brionne,Souhey,Semur-en-Auxois,Saint-Thibault,Saint-Mesmin,Saint-Hélier,Saint-Euphrône,Sainte-Colombe-en-Auxois,Saffres,Roilly,Précy-sous-Thil,Posanges,Pont-et-Massène,Normier,Noidan,Nan-sous-Thil,Montlay-en-Auxois,Montigny-sur-Armançon,Montigny-Saint-Barthélemy,Montberthault,Missery,Millery,Massingy-lès-Vitteaux,Massingy-lès-Semur,Marcilly-et-Dracy,Marcigny-sous-Thil,Marcellois,Magny-la-Ville,Lantilly,Lacour-d'Arcenay,Juilly,Juillenay,Jeux-lès-Bard,Genay,Forléans,Fontangy,Époisses,Dampierre-en-Montagne,Courcelles-lès-Semur,Courcelles-Frémoy,Corsaint,Corrombles,Clamerey,Chevannay,Chassey,Charny,Charigny,Champrenault,Brianny,Braux,Brain,Boussey,Beurizot,Bard-lès-Époisses,Avosnes,Arnay-sous-Vitteaux,Aisy-sous-Thil
SIREN,212102982,212102321,212107106,212107072,212106967,212106942,212106900,212106892,212106819,212106785,212106769,212106728,212106629,200085413,212106496,212106421,212106405,212106355,212106330,212106132,212106124,212106033,212105761,212105639,212105522,212105472,212105449,212105373,212105290,212105050,212104988,212104970,212104632,212104574,212104491,212104343,212104319,212104301,212104269,212104178,212104137,212103956,212103949,212103816,212103808,212103774,212103659,212103410,212103352,212103295,212103287,212103246,212102917,212102826,212102800,212102479,212102248,212102057,212102032,212101992,212101984,212101778,212101687,212101513,212101471,212101455,212101414,212101083,212101018,212101000,212100978,212100697,212100473,212100408,212100242,212100077
Insee,21298,21232,21710,21707,21696,21694,21690,21689,21681,21678,21676,21672,21662,21272,21649,21642,21640,21635,21633,21613,21612,21603,21576,21563,21552,21547,21544,21537,21529,21505,21498,21497,21463,21457,21449,21434,21431,21430,21426,21417,21413,21395,21394,21381,21380,21377,21365,21341,21335,21329,21328,21324,21291,21282,21280,21247,21224,21205,21203,21199,21198,21177,21168,21151,21147,21145,21141,21108,21101,21100,21097,21069,21047,21040,21024,21007
Population totale en vigueur en 2024 (millésimée 2021),107,204,1078,224,93,23,97,175,94,187,213,29,33,274,51,417,217,107,192,169,84,4380,161,116,39,222,55,120,53,728,53,181,62,81,180,196,158,88,213,106,423,92,160,93,56,45,79,104,114,42,51,52,381,110,151,755,65,241,140,142,256,176,37,97,36,38,37,109,173,35,36,121,72,94,114,224
Population municipale en vigueur en 2024 (millésimée 2021),104,199,1059,222,92,23,95,168,93,183,208,28,32,270,51,410,212,101,191,161,84,4068,156,114,36,218,54,118,51,712,50,177,61,80,173,194,154,83,209,105,408,91,154,89,54,45,76,100,110,40,51,51,371,108,149,747,61,235,139,141,246,175,36,92,35,37,36,108,170,35,36,118,71,93,114,211
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.4,13.3,51.2,13.7,28.4,7,7.4,22.3,14.4,8.6,7.9,6.7,7.9,13.5,5.4,63.9,20.6,9.3,16.6,11,30.3,212.5,12.6,6.5,9.2,19.7,8.6,9.5,11.3,82.5,8.6,29,12,10.2,15.7,11.2,19,13.4,17.2,10.9,19.6,9.8,18.3,10.3,10.9,12.3,20.6,10.8,5.4,9,9.2,15.7,26.8,15.2,8.5,34.4,5.9,19.5,12.1,6.9,21.5,14.5,5,13.8,4.5,12.1,8.6,14.3,13.2,8.5,6.5,8.1,20.1,8.1,9.4,25.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-1.5,-0.3,0.4,0.2,-5.2,0.9,-0.9,1.6,-1.1,-1.3,0.7,-1.8,0.4,0.4,-1.4,1.2,-1.7,2.2,1.4,-2,-0.3,-0.8,-2.6,-0.5,3.8,-1.1,0.5,1.2,-0.6,-4.2,-0.8,7.2,1.3,-1.3,1.2,0.3,-0.7,-0.7,0.4,1.4,-1.7,-1.7,-3.3,-3.6,-2.5,-0.5,-1.3,-2.7,-3.2,3.5,-0.8,-0.4,0.8,0.8,-1,-4.3,-1,2.1,-2.3,0.2,-1,-4.4,0.9,0.6,1.1,1.1,-1.8,0.7,0,1.8,-0.5,0.3,1.6,0.7,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,74.6,75.2,71.3,79.7,69.2,85.4,73.1,75,75.7,77,87.5,75,79.8,77.8,74.9,78.4,66.7,81.6,79.5,77.6,73.8,79.1,82.5,72.7,85.3,75,74.2,84,76.1,75.9,84.5,79.2,86,77.8,86.3,75.5,74.1,77.5,82.6,83.3,80,75.9,75.5,80.6,81.8,75.5,81,67.6,90.9,77.8,75.8,81.7,83.1,81.1,76.3,80,77.7,81.7,73.1,79.1,75.2,80.8,83.3,93.3,75,82.6,72.2,79.6,68.2,78.3,89.7,85.7,80,75,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,9.5,6.2,4.1,6.2,0,8.3,3.7,11.5,7.2,4.8,6.2,0,8.1,5.6,15.1,9.9,6.7,11.2,6.8,0,9.3,9.9,7.5,4.5,4.3,8.3,4.5,16,6.1,0,6.4,4.2,4.7,6.1,7.8,3.1,3.7,6.3,10.9,5.9,8.9,10.2,1.9,0,9.1,4.1,5.2,9.5,0,7.4,0,8.5,8.5,6.7,8.6,2.2,4.5,8.5,3.2,12.2,2.9,7.7,11.1,20,0,0,11.1,4.4,4.5,21.7,10.3,11.9,4,5,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
