Nom de la commune,Le Perréon,Ville-sur-Jarnioux,Villefranche-sur-Saône,Vaux-en-Beaujolais,Salles-Arbuissonnas-en-Beaujolais,Saint-Julien,Saint-Étienne-des-Oullières,Saint-Cyr-le-Chatoux,Rivolet,Montmelas-Saint-Sorlin,Limas,Lacenas,Jassans-Riottier,Gleizé,Denicé,Cogny,Blacé,Arnas
SIREN,216901512,216902650,216902643,216902577,216901728,216902155,216901975,216901926,216901678,216901371,216901157,216901058,210101945,216900928,216900746,216900613,216900233,216900134
Insee,69151,69265,69264,69257,69172,69215,69197,69192,69167,69137,69115,69105,01194,69092,69074,69061,69023,69013
Population totale en vigueur en 2024 (millésimée 2021),1519,838,36349,1158,790,924,2254,160,598,545,4887,1063,6450,7967,1603,1239,1698,4272
Population municipale en vigueur en 2024 (millésimée 2021),1488,811,35913,1131,763,902,2206,153,588,532,4790,1027,6355,7614,1564,1204,1669,4215
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",102.1,80.2,3788.3,63.8,175.4,130.9,228.4,24.4,36.1,125.5,867.8,305.7,1321.2,727.9,164.1,206.5,151.7,240.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-0.1,-0.7,0.8,-1.2,1.4,0.1,1.6,0.3,1.6,0.2,1.6,-0.1,0.4,1.3,0.6,1.1,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,78.2,71.3,83,84.4,80.1,81.4,84.4,82,81.1,74.3,80.6,77.7,72,80.9,80.6,80.3,78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,5.9,12.6,5.6,5.6,4.8,5.2,3.3,5.5,6.6,9.6,5.4,7.5,9.5,4.6,3.4,4.9,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),106817,123531,7775944,134030,42267,54623,165371,39861,61812,64787,169638,89016,887737,1033183,135224,127928,126534,61242
Dont dotation forfaitaire (en €),62359,86467,2607085,86519,22158,37174,123769,28595,31955,44889,95079,69142,637580,914696,103263,93029,84113,14747
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,5168859,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),42734,33647,0,38070,20109,17449,38918,11266,29857,17142,74559,19379,229271,118487,31311,34151,42421,46495
- dotation de péréquation totale (DNP) (en €),1724,3417,0,9441,0,0,2684,0,0,2756,0,495,20886,0,650,748,0,0
DGF par habitant (en €),68.7,140.9,211.9,115.5,51.2,57.6,72.4,240.1,102,117.2,34.4,84.1,137.7,131.2,82.7,100.4,74.2,14.7
Population « DGF »,1555,877,36692,1160,826,948,2284,166,606,553,4937,1059,6448,7875,1635,1274,1706,4162
Dotation élu local (en €),293,3284,0,255,3284,3284,293,6276,3284,3284,0,255,0,0,293,255,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23680,27910,19030,23200,25670,27510,24040,25060,24350,24270,24610,27310,23470,22740,26530,28110,25230,24640
