Nom de la commune,Saint-Ovin,Vernix,Vains,Tirepied-sur-Sée,Tanis,Subligny,Sourdeval,Servon,Savigny-le-Vieux,Sartilly-Baie-Bocage,Saint-Senier-sous-Avranches,Saint-Senier-de-Beuvron,Saint-Quentin-sur-le-Homme,Saint-Nicolas-des-Bois,Saint-Michel-de-Montjoie,Saint-Loup,Saint-Laurent-de-Terregatte,Saint-Laurent-de-Cuves,Saint-Jean-le-Thomas,Saint-Jean-du-Corail-des-Bois,Saint-Jean-de-la-Haize,Saint-James,Saint-Hilaire-du-Harcouët,Saint-Georges-de-Rouelley,Saint-Georges-de-Livoye,Saint-Cyr-du-Bailleul,Saint-Clément-Rancoudray,Saint-Brice-de-Landelles,Saint-Brice,Saint-Barthélemy,Saint-Aubin-de-Terregatte,Sacey,Romagny Fontenay,Reffuveille,Précey,Ponts,Pontorson,Pontaubault,Poilley,Perriers-en-Beauficel,Notre-Dame-de-Livoye,Moulines,Mortain-Bocage,Montjoie-Saint-Martin,Marcilly,Marcey-les-Grèves,Lolif,Lingeard,Le Val-Saint-Père,Le Teilleul,Les Loges-sur-Brécey,Les Loges-Marchis,Les Cresnays,Le Petit-Celland,Le Parc,Le Neufbourg,Le Mont-Saint-Michel,Le Mesnil-Ozenne,Le Mesnillard,Le Mesnil-Gilbert,Le Mesnil-Adelée,Le Luot,Le Grippon,Le Grand-Celland,Le Fresne-Poret,Lapenty,La Godefroy,La Chapelle-Urée,La Chaise-Baudouin,Juvigny les Vallées,Juilley,Isigny-le-Buat,Huisnes-sur-Mer,Hamelin,Grandparigny,Ger,Genêts,Gathemo,Ducey-Les Chéris,Dragey-Ronthon,Cuves,Crollon,Courtils,Chavoy,Chaulieu,Céaux,Buais-Les-Monts,Brouains,Brécey,Beauvoir,Beauficel,Barenton,Bacilly,Avranches,Aucey-la-Plaine
SIREN,215005315,215006289,215006123,200082782,215005893,215005844,200059541,215005745,215005703,200058048,215005547,215005539,215005430,215005299,215005257,215005059,215005000,215004995,215004961,215004953,215004896,200063295,200058204,215004748,215004722,215004623,215004565,215004524,215004516,215004508,215004482,215004433,200057172,215004284,215004136,215004110,200054856,215004086,215004078,215003971,215003799,215003625,200058279,215003476,215002908,215002882,215002767,215002718,215006164,200057636,215002759,215002742,215001520,215003997,200055960,215003716,215003534,215003179,215003153,215003120,215003005,215002825,200057396,215002171,215001934,215002635,215002056,215001249,215001124,200063261,215002593,215002569,215002536,215002296,200053973,215002007,215001991,215001959,200056521,215001678,215001587,215001553,215001462,215001264,215005141,215001082,200057511,215000886,215000746,215000423,215000407,215000290,215000274,200083640,215000191
Insee,50531,50628,50612,50597,50589,50584,50582,50574,50570,50565,50554,50553,50543,50529,50525,50505,50500,50499,50496,50495,50489,50487,50484,50474,50472,50462,50456,50452,50451,50450,50448,50443,50436,50428,50413,50411,50410,50408,50407,50397,50379,50362,50359,50347,50290,50288,50276,50271,50616,50591,50275,50274,50152,50399,50535,50371,50353,50317,50315,50312,50300,50282,50115,50217,50193,50263,50205,50124,50112,50260,50259,50256,50253,50229,50391,50200,50199,50195,50168,50167,50158,50155,50146,50126,50514,50108,50090,50088,50074,50042,50040,50029,50027,50025,50019
Population totale en vigueur en 2024 (millésimée 2021),794,159,834,966,283,394,3137,274,414,2891,1462,336,1403,86,340,712,666,506,397,80,558,4991,6054,555,214,362,559,679,134,342,664,526,1303,527,586,693,4406,591,994,213,165,288,3130,250,352,1323,621,88,1991,1705,125,1178,232,178,933,413,26,279,253,141,168,301,400,610,222,386,294,173,455,1723,660,3275,174,102,2703,828,455,265,2889,811,279,310,232,141,305,424,625,140,2306,445,122,1213,975,10748,420
Population municipale en vigueur en 2024 (millésimée 2021),764,155,751,953,278,387,3077,263,406,2835,1431,333,1371,85,338,678,654,493,389,75,541,4890,5747,542,206,352,547,657,133,335,648,515,1259,524,575,682,4334,576,958,207,162,281,2943,245,343,1297,599,87,1925,1677,119,1025,228,175,911,401,25,273,246,138,161,295,389,598,219,376,288,170,452,1681,636,3182,167,102,2629,812,451,264,2828,791,271,297,228,135,299,412,615,137,2159,439,116,1171,949,10240,414
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.1,26.5,87.5,42.3,37.1,48.4,59.3,28.5,23.7,92.4,166,29.7,81.4,23.8,23.4,105.1,40,33.3,163.4,20.7,60.4,56.6,122.4,26.4,37.3,15,17,44.5,52.2,49.2,30.9,33.7,34.7,22.5,74.4,101.8,70.5,296.9,75.7,22.3,45.8,37.9,47,32.7,38.7,192.7,47.9,23.8,173.4,25.1,22.6,51.8,23.3,26.6,40.3,178.2,6.3,59.5,25.2,17.6,23.6,34.7,39.7,48,21.7,25.3,78.9,37,37.5,29.4,56.6,43.4,24.7,41.5,76,20.4,65.5,25.4,165.6,52.1,28,63.5,42.3,36.5,28.1,49.1,24.9,36.1,103,30.7,12.7,33.6,59.8,931.8,44.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.6,0.7,0.4,-1.6,0.6,-0.5,-1.1,-1.8,0.2,0.5,-1.7,1.5,-1.6,1.9,-1.3,0.3,0.4,-0.9,1.7,1.2,-0.5,-1.2,-0.5,0.6,-2.2,-0,-1.2,-0.3,0.3,-1.1,-0.3,-1.2,0.7,1.1,1.4,-0.1,1.2,1.5,-0.7,2.8,-0.9,-0.1,-0.2,0.7,0.3,1.5,1.9,-1,-0.4,-3.1,0.4,-0.3,-2.5,0.1,-0.8,-3.6,0.7,-1.9,-0.1,-1.2,2.2,1.3,0.6,0.5,0.1,1.2,2.3,-1.2,-0.3,-1.1,-0.8,-2.6,1.6,-0.5,-0,1,1.9,0.5,-0.6,-0.9,-0.3,0.3,1.2,0,-0.8,-0.4,-0.6,0.6,1.2,-4.2,-0.2,0.4,0.3,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,80.7,72.2,80,78.2,77.5,71.6,80.8,75.1,79,75.1,80.6,80.9,67.3,72.5,79.6,81.6,83.7,76.3,77.1,80.3,75,71.8,76.6,78.6,75,71.4,76.4,82,69.7,83.3,79.5,75.7,72.2,84.5,80.1,72,79.1,80.4,65.2,83.2,76.6,70.9,78.6,75.1,80.2,80.6,58.7,76,74.5,78,79.9,68.7,81.7,84.2,73.6,64.8,85.3,74.6,74.7,74.8,77.2,78.9,84.4,83.6,71.6,84.5,86.4,78.9,71.5,83.4,79.1,78.9,71.7,75.8,74.9,71.8,77.3,76.4,78.3,81.3,85.7,72.6,87.8,77.4,79,69.6,73.9,75.6,78.3,68.4,69.6,81.3,73.9,74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,6.8,6.5,6.1,7.2,6.8,7.6,5.3,6.6,5.6,4.6,4,3.8,9.1,7.2,5.4,7.2,6.9,13.1,8.3,4.3,7.6,7.7,9.8,7.9,5.9,6.9,4.5,3.4,3.8,6.1,6.8,4.7,8.1,5.1,5.4,9.6,5.6,4.6,4.5,7.4,3.8,7,5.8,8.1,5.5,3.7,2.2,3.5,6.1,6.1,4.5,5.2,9.2,6.2,6.5,4.3,2.9,7,5.3,4.7,2.5,7.6,7.5,3.9,1.7,4.2,5.7,10.3,5.8,4,6.1,5.5,8.3,4.5,8.3,9.2,4.3,5.3,7.7,11.7,6.6,6.3,6.1,4.5,5.8,5,11.6,6.2,7.9,3.8,6.8,7.9,10.3,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
