Nom de la commune,Zimmersheim,Zillisheim,Wittenheim,Wittelsheim,Ungersheim,Steinbrunn-le-Bas,Staffelfelden,Sausheim,Ruelisheim,Rixheim,Riedisheim,Richwiller,Reiningue,Pulversheim,Pfastatt,Petit-Landau,Ottmarsheim,Niffer,Mulhouse,Morschwiller-le-Bas,Lutterbach,Kingersheim,Illzach,Hombourg,Heimsbrunn,Habsheim,Galfingue,Flaxlanden,Feldkirch,Eschentzwiller,Dietwiller,Chalampé,Brunstatt-Didenheim,Bruebach,Bollwiller,Berrwiller,Battenheim,Bantzenheim,Baldersheim
SIREN,216803866,216803841,216803767,216803759,216803437,216803239,216803213,216803007,216802892,216802785,216802710,216802702,216802678,216802587,216802561,216802546,216802538,216802389,216802249,216802181,216801951,216801662,216801548,216801449,216801290,216801183,216801019,216800938,216800888,216800847,216800722,216800649,200057909,216800557,216800433,216800326,216800227,216800201,216800151
Insee,68386,68384,68376,68375,68343,68323,68321,68300,68289,68278,68271,68270,68267,68258,68256,68254,68253,68238,68224,68218,68195,68166,68154,68144,68129,68118,68101,68093,68088,68084,68072,68064,68056,68055,68043,68032,68022,68020,68015
Population totale en vigueur en 2024 (millésimée 2021),1081,2574,15396,10465,2464,876,4096,5652,2491,14017,12446,3765,1983,3167,10370,842,2028,996,107562,3718,6363,13357,15050,1376,1387,5146,834,1426,1018,1545,1471,996,8308,1077,4165,1295,1587,1651,2655
Population municipale en vigueur en 2024 (millésimée 2021),1059,2514,15262,10334,2432,851,4061,5528,2453,13795,12163,3704,1951,3080,10237,823,1995,970,106341,3642,6261,13178,14829,1351,1336,5055,811,1391,1000,1493,1417,987,8172,1044,4109,1257,1566,1618,2607
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",336.2,305.8,802.8,437.3,180,99.2,547.3,326.9,337.4,706.3,1747.6,667.4,105.2,360.7,1953.6,47,77.7,111.2,4794.5,482.4,731.4,1969.8,1977.2,88.2,126.2,323.4,151.3,321.2,237.5,468,128.1,206.9,579.6,148.9,476.1,164.1,92.8,76.2,204.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.6,0.9,-0.2,1.5,3.3,0.5,0.1,1.4,-0.4,-0.2,0.1,-0.2,0.9,1.5,-0.2,1.9,0.4,-0.5,-0.5,-0.3,0,0.4,0.3,0.3,0.9,0.2,-0.9,0.2,0.1,-0.5,0.8,0.8,-0.3,0.6,1.2,0.1,-0,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.1,75.5,65.7,76,79.9,81.2,78.2,73.3,76.8,79.6,77.3,78.2,77.5,77.2,75.5,80.3,76.8,79.1,66.9,77,73.6,75.1,72.8,81.4,75,80,79.3,75,77.8,77.9,80,78.9,73.3,75.5,79.4,78.9,80,75.3,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6,9.3,8.9,9.1,5.3,9.5,7.8,6.8,8.9,9.2,7.3,6.2,7.6,10.9,6.5,9.2,5.4,18.3,7.5,9.5,11,13.8,6.2,6.1,7.1,7.4,6,5.3,5.6,5.2,7.7,8.8,4,9.7,5.9,7.6,4.8,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
