Nom de la commune,Séailles,Réans,Ramouzens,Panjas,Noulens,Monclar,Maupas,Mauléon-d'Armagnac,Marguestau,Lias-d'Armagnac,Larée,Lannepax,Lannemaignan,Gondrin,Estang,Eauze,Dému,Courrensan,Cazaubon,Castex-d'Armagnac,Castelnau d'Auzan Labarrère,Campagne-d'Armagnac,Bretagne-d'Armagnac,Bascous,Ayzieu
SIREN,213204233,213203409,213203383,213203052,213202997,213202641,213202468,213202435,213202369,213202112,213201932,213201908,213201890,213201494,213201270,213201197,213201155,213201106,213200967,213200876,200057586,213200736,213200645,213200314,213200256
Insee,32423,32340,32338,32305,32299,32264,32246,32243,32236,32211,32193,32190,32189,32149,32127,32119,32115,32110,32096,32087,32079,32073,32064,32031,32025
Population totale en vigueur en 2024 (millésimée 2021),68,284,183,432,102,227,202,266,62,202,240,528,109,1205,679,4085,326,401,1697,137,1207,215,402,173,161
Population municipale en vigueur en 2024 (millésimée 2021),65,282,179,425,102,223,199,263,58,199,237,521,106,1184,666,4014,322,396,1662,134,1186,211,391,171,159
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8,22.9,10.7,21.2,17.8,22,20.2,7.5,18.1,16.7,18.4,16.9,12.4,34.1,29.6,57.5,11.1,15.7,29.9,10.9,20.9,38.4,31.7,16.7,11.5
Variation annuelle de la population entre 2019 et 2024 (en %),6.7,-0.3,2,1.4,-0.6,4,-0.5,-1.1,-4.8,0.2,0.5,1.3,-0.7,0.1,0.8,0.6,-1.2,-0.5,0.2,3.7,-1.1,-1.5,-2,-0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5,69.6,80.8,73.2,75.9,71,83.1,79,69.7,75.7,75.2,78.2,70.5,76.3,76.7,72,73.9,78.2,75.5,78.3,74.3,66.1,76.2,79.1,77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,8,8.1,5.1,5.2,8.9,8.5,6.5,3,8.1,6,9.3,11.5,8.8,9.3,7.4,8.5,4.5,10.3,11.6,9.1,6.8,5.6,4.4,8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,6276,4762,6276,4762,4762,4762,6238,4762,4762,3284,6276,255,3284,0,4762,4762,293,6276,255,4762,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20670,18570,22490,,22050,20340,20180,,19250,21080,19000,,20370,18570,19180,19520,20380,18630,19460,19280,20500,20600,20350,18170
Dotation globale de fonctionnement totale en 2023 (en €),27178,72118,56376,101124,36959,52852,73325,57102,18802,68822,69321,171759,41071,359021,234039,959350,80497,110408,1096828,37903,404824,60562,64355,60801,55310
Dont dotation forfaitaire en 2023 (en €),14379,32908,27480,70309,20956,24355,34304,39665,10545,29617,29035,94088,21644,133334,130938,523815,56775,47684,580773,17110,254483,29650,46520,30249,26901
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10060,24119,20319,17131,11049,17676,28955,11298,5118,29179,29083,56128,13503,196672,70197,423333,14775,44783,471471,15786,150341,19973,10550,23786,20554
- dotation de péréquation totale (DNP) en 2023 (en €),2739,15091,8577,13684,4954,10821,10066,6139,3139,10026,11203,21543,5924,29015,32904,12202,8947,17941,44584,5007,0,10939,7285,6766,7855
DGF par habitant en 2023 (en €),372.3,243.6,299.9,216.1,330,233.9,342.6,196.2,280.6,307.2,264.6,304.5,315.9,275.5,298.1,220.1,234,245.9,342.5,261.4,301,250.3,152.5,332.2,309
Population « DGF » en 2023,73,296,188,468,112,226,214,291,67,224,262,564,130,1303,785,4358,344,449,3202,145,1345,242,422,183,179
