Nom de la commune,Touillon-et-Loutelet,Sarrageois,Saint-Point-Lac,Saint-Antoine,Rondefontaine,Rochejean,Remoray-Boujeons,Reculfoz,Petite-Chaux,Oye-et-Pallet,Mouthe,Montperreux,Métabief,Malpas,Malbuisson,Longevilles-Mont-d'Or,Les Villedieu,Les Pontets,Les Hôpitaux-Vieux,Les Hôpitaux-Neufs,Les Grangettes,Les Fourgs,Le Crouzet,La Planée,Labergement-Sainte-Marie,Jougne,Gellin,Fourcatier-et-Maison-Neuve,Chaux-Neuve,Châtelblanc,Chapelle-des-Bois,Brey-et-Maison-du-Bois
SIREN,212505655,212505341,212505259,212505143,212505010,212504948,212504864,212504831,212504518,212504427,212504138,212504054,212503809,212503627,212503619,212503486,212506190,212504641,212503080,212503072,212502959,212502546,212501795,212504591,212503205,212503189,212502637,212502520,212501423,212501316,212501217,212500961
Insee,25565,25534,25525,25514,25501,25494,25486,25483,25451,25442,25413,25405,25380,25362,25361,25348,25619,25464,25308,25307,25295,25254,25179,25459,25320,25318,25263,25252,25142,25131,25121,25096
Population totale en vigueur en 2024 (millésimée 2021),278,196,313,331,41,756,457,39,166,746,1053,965,1432,298,881,621,214,137,469,947,315,1443,63,327,1277,1892,265,122,331,114,275,173
Population municipale en vigueur en 2024 (millésimée 2021),270,192,301,320,38,729,446,36,163,720,1019,925,1395,286,855,613,210,133,463,927,310,1414,61,317,1241,1859,263,119,328,109,260,171
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.2,14.5,66.6,71,14,30,29.4,14.2,16.6,68.9,26.3,79.7,242.2,49.5,129.5,46.3,13.9,20.9,32.6,141.3,57.6,50.5,16.2,24.4,56.1,64,54,43.3,11.6,5.2,6.6,27.7
Variation annuelle de la population entre 2019 et 2024 (en %),1,-0.1,1.4,-1.1,3.5,1.5,0.8,-2.6,2.4,-0.3,-1.2,1.8,3.3,0.5,-0.1,1.6,0.4,-0.9,1,0.9,2.5,1,1.4,2.6,1.1,0.2,1.8,2.1,1,-2.7,0.5,11.6
Taux d’activité des 15 à 64 ans en 2019 (en %),85.5,82.5,86.5,82,77.3,83.8,88.2,82.9,82.2,82.8,81.6,84.4,90.4,83.8,84.2,91,86.4,81.4,85.5,87.4,89.3,83.9,76.3,86.1,84.8,85.6,88,82.6,88.6,78.4,85.9,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3,4.4,8.3,5.1,9.1,6.9,6.2,14.3,4.4,5.9,5.8,4.5,7.3,3.7,5.4,9.1,10.4,4.7,5.7,7.8,8.4,5.6,2.6,3.1,6.6,6,5.7,5.8,9,6.8,2.7,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
