Nom de la commune,Xures,Valhey,Sionviller,Serres,Réchicourt-la-Petite,Raville-sur-Sânon,Parroy,Mouacourt,Maixe,Juvrecourt,Hoéville,Hénaménil,Flainval,Einville-au-Jard,Drouville,Deuxville,Crion,Courbesseaux,Coincourt,Bures,Bonviller,Bienville-la-Petite,Bezange-la-Grande,Bauzemont,Bathelémont,Athienville,Arracourt,Anthelupt
SIREN,215408014,215405416,215405077,215405028,215404468,215404450,215404187,215408006,215403353,215402850,215402629,215402587,215401951,215401761,215401738,215401555,215401472,215401399,215407990,215401068,215400839,215400748,215400714,215400532,215400508,215400268,215400235,215400201
Insee,54601,54541,54507,54502,54446,54445,54418,54388,54335,54285,54262,54258,54195,54176,54173,54155,54147,54139,54133,54106,54083,54074,54071,54053,54050,54026,54023,54020
Population totale en vigueur en 2024 (millésimée 2021),99,164,102,249,66,106,177,75,412,50,202,149,178,1104,227,403,111,386,118,65,182,37,165,158,68,176,256,450
Population municipale en vigueur en 2024 (millésimée 2021),96,162,100,246,64,103,175,73,408,49,202,147,175,1081,223,395,109,381,114,64,178,37,163,155,68,172,250,443
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.8,26,14.8,15.8,11.6,30.7,9.9,8.6,43.7,8,23.7,10.3,48.5,63.7,31.3,54.6,13.5,60.3,14.3,11.1,35.3,20.2,9.5,24.5,10.3,13.3,14.4,56.6
Variation annuelle de la population entre 2019 et 2024 (en %),-2.9,-1.4,-0.6,0.2,1.3,0,1.3,0.6,-0.2,-4.3,0.3,-0.4,-3,-2.3,1.8,-1.6,3.4,2.7,-3,0.3,-0.8,2.3,0.4,0.4,1.2,-0.7,0.2,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),64.9,75.7,79.7,71.8,84.6,71.2,70.7,57.1,80.9,79.4,83.5,72,70.6,77.5,69.3,82.2,78.3,84.2,79.5,70.5,81.7,95.2,73.3,75.2,71.1,82.4,67.6,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2,9.3,3.1,7.5,5.1,6.1,4,4.8,3.9,2.9,12.4,9.3,8.1,6.2,7.1,6.6,7.2,3.8,9,13.6,10.4,9.5,10,6.7,2.6,9.8,7.6,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6276,4762,6238,6276,6276,6238,4762,6238,6276,6276,6276,255,4762,4762,6238,4762,6276,6238,6276,6238,6276,6276,6238,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,23040,26580,20440,,,21770,,25310,,24900,19660,23070,21940,21980,24290,21000,25410,22280,,23080,,23090,22300,,22010,21700,24390
Dotation globale de fonctionnement totale en 2023 (en €),18613,32022,12017,35312,12778,16016,23574,15453,48504,8853,33744,18405,26918,144478,34306,55995,17808,54536,22434,8884,26655,6270,24637,27503,9917,25877,46772,47064
Dont dotation forfaitaire en 2023 (en €),9620,18309,9660,17778,8012,7492,11380,6182,27325,4924,15325,9291,12502,121763,15890,30582,10035,26634,8663,5945,13525,3957,13950,13670,6502,13074,14307,37150
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8993,13713,2357,17534,4766,8524,12194,9271,21179,3929,18419,9114,14416,22715,18416,25413,7773,27902,13771,2939,13130,2313,10687,13833,3415,12803,32465,9914
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),169.2,186.2,114.4,143,190.7,157,127.4,200.7,117.2,152.6,171.3,121.9,138,127.6,147.2,135.9,157.6,143.9,173.9,136.7,148.9,169.5,146.6,166.7,150.3,143.8,184.1,102.5
Population « DGF » en 2023,110,172,105,247,67,102,185,77,414,58,197,151,195,1132,233,412,113,379,129,65,179,37,168,165,66,180,254,459
