Nom de la commune,Stattmatten,Soufflenheim,Sessenheim,Rountzenheim-Auenheim,Roppenheim,Rœschwoog,Offendorf,Neuhaeusel,Leutenheim,Kilstett,Kauffenheim,Herrlisheim,Gambsheim,Fort-Louis,Forstfeld,Drusenheim,Dalhunden
SIREN,216704767,216704726,216704650,200082303,216704098,216704056,216703561,216703199,216702647,216702373,216702316,216701946,216701516,216701425,216701409,216701060,216700823
Insee,67476,67472,67465,67418,67409,67405,67356,67319,67264,67237,67231,67194,67151,67142,67140,67106,67082
Population totale en vigueur en 2024 (millésimée 2021),756,4842,2340,2006,1038,2323,2525,393,837,2526,215,4702,5271,289,797,5338,1236
Population municipale en vigueur en 2024 (millésimée 2021),751,4788,2314,1976,1030,2272,2493,390,830,2491,215,4631,5213,287,793,5292,1221
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",191.1,361.6,252.1,181.1,149.7,233,175.3,127.9,79.9,361,96,322,299.9,23.3,161.8,336.4,163.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,-0.5,0.1,0.3,1,-0.2,0,2.5,-0.3,-0.4,0.2,-1,1.6,-0.8,1.7,0.8,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,79,81.9,79.7,84.5,82,80.7,85.1,79.8,79.9,80.8,79.8,79.7,78.2,82.2,78.8,84.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.5,6.5,5.1,4.3,5.6,6.6,3.8,4.8,4.1,5.1,5.7,6.3,6.4,6.3,6.6,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,293,293,255,293,293,4762,3284,333,4762,0,0,218,3284,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25670,23420,25460,26670,25540,26240,26870,25530,25780,28160,26520,25730,25590,24770,27490,24890,25060
Dotation globale de fonctionnement totale en 2023 (en €),80412,437326,236287,282557,72624,225110,250792,23240,68891,121965,24953,459215,314833,0,80532,140012,123030
Dont dotation forfaitaire en 2023 (en €),45951,317630,138614,173901,58370,170015,144011,16835,49679,86566,19515,388816,242777,0,62697,71109,71696
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34461,76097,97673,86129,14254,36957,106781,6405,15497,35399,4063,70399,72056,0,11873,68903,51334
- dotation de péréquation totale (DNP) en 2023 (en €),0,43599,0,22527,0,18138,0,0,3715,0,1375,0,0,0,5962,0,0
DGF par habitant en 2023 (en €),105.9,89.3,100.1,142,70.9,96.1,98.6,57.8,81.5,47.9,115,96.7,60.2,0,103.5,26.4,99.1
Population « DGF » en 2023,759,4899,2360,1990,1025,2343,2544,402,845,2545,217,4749,5231,296,778,5313,1241
