Nom de la commune,Chaumercenne,Chenevrey-et-Morogne,Beaumotte-lès-Pin,Bay,Bard-lès-Pesmes,Avrigney-Virey,Vregille,Villers-Buzon,Tromarey,Sornay,Sauvagney,Ruffey-le-Château,Recologne,Placey,Pin,Motey-Besuche,Montagney,Moncley,Mercey-le-Grand,Marnay,Malans,Le Moutherot,Lavernay,Lantenne-Vertière,Jallerange,Hugier,Gézier-et-Fontenelay,Franey,Ferrières-les-Bois,Étrabonne,Émagny,Cult,Cugney,Courcuire,Courchapon,Corcondray,Corcelles-Ferrières,Chevigney-sur-l'Ognon,Chancey,Chambornay-lès-Pin,Burgille,Brussey,Bresilley,Bonboillon,Berthelange
SIREN,217001429,217001502,217000603,217000579,217000488,217000454,217005784,212506224,217005099,217004944,212505366,212505101,212504823,212504559,217004100,217003748,217003532,212503833,212503742,217003342,217003276,212504146,212503320,212503262,212503171,217002864,217002682,212502579,212502355,212502256,212502173,217001932,217001924,217001817,212501720,212501647,212501621,212501506,217001262,217001197,212501019,217001023,217000926,217000751,212500557
Insee,70142,70150,70060,70057,70048,70045,70578,25622,70509,70494,25536,25510,25482,25455,70410,70374,70353,25383,25374,70334,70327,25414,25332,25326,25317,70286,70268,25257,25235,25225,25217,70193,70192,70181,25172,25164,25162,25150,70126,70119,25101,70102,70092,70075,25055
Population totale en vigueur en 2024 (millésimée 2021),193,332,287,163,137,428,179,279,121,358,195,373,708,201,728,92,515,289,554,1548,137,131,576,541,276,125,217,271,329,187,621,235,210,137,239,145,218,293,201,373,585,289,182,201,368
Population municipale en vigueur en 2024 (millésimée 2021),191,330,284,160,135,422,177,277,121,352,194,364,701,197,720,90,506,284,542,1525,134,129,566,528,272,121,213,267,323,186,612,233,206,137,236,145,213,290,195,367,573,280,179,198,361
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38.6,37.2,33.7,32.9,25.9,18.9,41.4,86.8,19.8,56,49.1,50.2,103.4,76.7,51.3,14.5,54.9,35.9,82.6,147.1,19.9,99.2,73.1,53.4,50.3,17.1,17.6,79,77.5,33.7,118.8,33.9,18.1,19.4,44.4,27,94.7,63.3,25.3,75.7,61.7,38.5,50.6,44.6,88.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,1.7,-1.2,3.6,-1.4,-0.2,0.5,1.7,5,1.1,1,0.2,1.5,-0.1,0.9,-3.6,-0.5,-0.1,0.1,0.5,0.3,0,-0.3,-0.3,1.4,-0.8,0.6,-0.6,0.3,-0.7,0.7,0.4,1,0.7,2.9,0.1,1.4,0.3,-0.7,0.7,0.8,0.4,-2.1,-0.1,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8,80.2,81.2,78.5,78.5,76,76.6,74.6,77.9,79.3,79.2,79.3,81.3,82.3,77.9,75.8,71.7,77.6,75.6,75.2,70.3,74.7,79.3,76.4,80.2,77.8,76.3,75.7,78.2,75.9,74.8,84.2,88.6,76.2,81.6,76.8,76.6,77.9,77.8,80.8,82.9,82.1,83.5,79.7,85.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8,8.6,5.8,5.6,2.2,6.2,7.5,4.8,7.4,10.1,4.8,8.4,5.4,2.7,8,6.1,3.4,6.4,6.5,4.1,3.1,6.9,3.6,5.4,8.6,2.5,6.8,4.7,5.6,2.6,7.5,4.3,4.4,4.8,4.8,15.8,2.1,6.6,3.2,6.6,4.5,8.6,2.8,10.2,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,6276,6276,4762,6276,4762,6276,4762,6276,4762,3284,4762,3284,6276,3284,4762,3284,293,6276,6276,3284,255,4762,6276,4762,4762,4762,6276,3284,4762,4762,6276,4762,6276,4762,4762,4762,4762,3284,4762,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21820,21380,23040,20370,23410,22430,24600,25470,21210,22730,23060,24350,24120,24140,22790,21480,22240,23640,21770,22130,24650,23480,23570,24450,21820,22070,24000,23000,23780,22800,22960,23060,24720,19880,22950,22260,24530,24060,21580,23330,24750,21800,20810,21530,23930
Dotation globale de fonctionnement totale en 2023 (en €),21252,45677,34110,28651,28519,56589,19765,33395,19420,54359,31559,46518,56554,20090,107753,17078,77099,21500,82184,204557,24949,25172,91276,8695,47367,21261,31304,51806,45841,35008,56305,36079,28481,14757,30365,23039,8809,61648,29730,30698,97355,31331,23960,29394,31180
Dont dotation forfaitaire en 2023 (en €),8972,21619,25910,14834,14523,42351,15482,20811,14534,29860,12602,30841,33504,15663,59719,12581,45473,13643,35067,88921,19615,11199,43410,394,16502,13429,10394,25835,26899,13965,34542,18307,21365,11302,16658,14566,5145,30392,17707,23333,41583,22958,15456,15277,16310
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12280,24058,8200,13817,11340,14238,4283,5783,4886,24499,14205,11001,12630,4427,48034,4497,31626,7857,34906,100355,5334,9028,36480,8301,21499,5260,20910,17438,9776,15697,12484,17772,7116,3455,8089,4978,3664,22790,12023,7365,41565,8373,5136,14117,8049
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,2656,0,0,6801,0,0,4752,4676,10420,0,0,0,0,0,12211,15281,0,4945,11386,0,9366,2572,0,8533,9166,5346,9279,0,0,0,5618,3495,0,8466,0,0,14207,0,3368,0,6821
DGF par habitant en 2023 (en €),103.2,135.5,114.1,181.3,177.1,131.6,105.7,128,167.4,150.6,164.4,123.7,81.5,98,143.9,172.5,146,73.4,141.9,130.2,144.2,195.1,155.5,15.7,173.5,161.1,138.5,189.1,139.8,182.3,90.7,154.8,130.6,107.7,126.5,156.7,40.4,208.3,140.9,82.3,165.9,105.1,119.2,142.7,85.4
Population « DGF » en 2023,206,337,299,158,161,430,187,261,116,361,192,376,694,205,749,99,528,293,579,1571,173,129,587,555,273,132,226,274,328,192,621,233,218,137,240,147,218,296,211,373,587,298,201,206,365
