Nom de la commune,Gourbeyre,Vieux-Habitants,Vieux-Fort,Trois-Rivières,Terre-de-Haut,Terre-de-Bas,Saint-Claude,Capesterre-Belle-Eau,Bouillante,Basse-Terre,Baillif
SIREN,219711090,219711348,219711330,219711322,219711314,219711306,219711249,219711074,219711066,219711058,219711041
Insee,97109,97134,97133,97132,97131,97130,97124,97107,97106,97105,97104
Population totale en vigueur en 2024 (millésimée 2021),7617,7191,1816,7763,1544,937,10900,17888,6729,9973,5127
Population municipale en vigueur en 2024 (millésimée 2021),7508,7014,1787,7625,1496,917,10700,17731,6634,9779,5035
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",333.4,119.5,246.8,245.2,249.3,134.9,312,171.6,152.6,1691.9,207.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0.7,-0.7,-1.5,-0.9,-2.7,0.8,-1.3,-1.5,-0.9,-2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.6,69.1,76.4,68.8,73.3,60.8,72.5,70.6,69.2,68.6,69.2
Taux de chômage des 15 à 64 ans en 2019 (en %),19.7,24.1,21.8,18.2,13.5,17,15.4,28.1,23.4,27.6,22.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,3322,0,3322,3284,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),1784317,1681390,288766,1636894,293262,205891,2408887,4197641,1386890,3775452,1146881
Dont dotation forfaitaire en 2023 (en €),932782,836014,95187,794833,112864,95479,1369774,2157962,619613,2210799,570471
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),223.5,227,151.7,201.9,159,174.3,219.2,230.7,194.3,371.1,214.1
Population « DGF » en 2023,7982,7407,1904,8106,1844,1181,10991,18195,7138,10175,5356
