Nom de la commune,Noyelles-lès-Humières,Maresquel-Ecquemicourt,Willeman,Wamin,Wambercourt,Wail,Vieil-Hesdin,Vacqueriette-Erquières,Tramecourt,Tortefontaine,Sempy,Saulchoy,Saint-Rémy-au-Bois,Saint-Georges,Sainte-Austreberthe,Saint-Denœux,Roussent,Rollancourt,Regnauville,Raye-sur-Authie,Offin,Neulette,Mouriez,Marles-sur-Canche,Marenla,Marconnelle,Marconne,Marant,Maisoncelle,Maintenay,Loison-sur-Créquoise,Lespinoy,Le Quesnoy-en-Artois,Le Parcq,La Loge,Labroye,Incourt,Huby-Saint-Leu,Hesmond,Hesdin,Guisy,Guigny,Grigny,Gouy-Saint-André,Galametz,Fresnoy,Fillièvres,Éclimeux,Douriez,Contes,Chériennes,Cavron-Saint-Martin,Caumont,Capelle-lès-Hesdin,Campagne-lès-Hesdin,Buire-le-Sec,Brimeux,Brévillers,Bouin-Plumoison,Boubers-lès-Hesmond,Boisjean,Blingel,Blangy-sur-Ternoise,Beaurainville,Béalencourt,Azincourt,Auchy-lès-Hesdin,Aubin-Saint-Vaast,Aix-en-Issart
SIREN,216206250,216205526,216208900,216208728,216208710,216208686,216208504,216208348,216208280,216208249,216207878,216207837,216207688,216207498,216207431,216207456,216207233,216207191,216207001,216206904,216206359,216206052,216205963,216205567,216205518,216205500,216205492,216205476,216205419,216205385,216205229,216205013,216206771,216206474,216205211,216204818,216204701,216204610,216204495,216204479,216203984,216203950,216203885,216203828,216203653,216203570,216203356,216202820,216202754,216202366,216202226,216202200,216202192,216202127,216202044,216201830,216201772,216201756,216206615,216201574,216201509,216201426,216201384,216201004,216200907,216200691,216200501,216200469,216200188
Insee,62625,62552,62890,62872,62871,62868,62850,62834,62828,62824,62787,62783,62768,62749,62743,62745,62723,62719,62700,62690,62635,62605,62596,62556,62551,62550,62549,62547,62541,62538,62522,62501,62677,62647,62521,62481,62470,62461,62449,62447,62398,62395,62388,62382,62365,62357,62335,62282,62275,62236,62222,62220,62219,62212,62204,62183,62177,62175,62661,62157,62150,62142,62138,62100,62090,62069,62050,62046,62018
Population totale en vigueur en 2024 (millésimée 2021),58,1056,185,237,261,264,348,257,55,230,325,325,109,336,380,171,250,312,213,236,199,24,243,319,248,1105,1125,65,125,461,274,239,337,743,214,149,87,862,162,2233,282,138,297,664,203,68,518,181,303,351,164,447,157,519,1976,759,883,162,510,75,505,165,717,2078,130,313,1546,740,277
Population municipale en vigueur en 2024 (millésimée 2021),56,1048,182,232,260,258,342,253,55,225,322,321,107,331,371,165,243,277,212,230,197,24,239,314,246,1085,1061,64,121,454,269,235,332,728,211,146,87,855,156,2222,270,137,294,651,203,68,513,181,296,344,164,441,155,508,1945,756,866,158,509,73,498,158,704,2050,126,305,1531,734,270
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.3,132.8,17.9,32.2,42.9,28.2,34.8,42.6,24.8,19.1,40.2,60.7,26.4,34.2,100,40.9,48.2,23.9,50.8,39,37.2,17.6,15.2,61.6,24.5,195.5,253.8,16.5,28.1,37.5,29.7,59.3,41.9,78.5,310.3,17.9,47.8,68.7,18.9,2389.2,232.8,38.1,137.4,48.8,47.5,28.3,25.1,30,33.5,48.1,35.3,37.2,16.4,91.4,124.4,56.6,81.1,52.1,81.8,42,39.1,49.8,60.6,156.6,17.2,36.1,159.3,109.6,26.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,1.6,0,-0.5,1.1,-0.8,-1.3,-0.3,-1.7,-0.1,-0.4,0.4,1.4,0.4,-1.8,0.5,0.2,-2.2,0,-1.4,-1.4,-3,-0.9,1.1,-0.1,-1.1,-0.8,-2.6,-1,1.9,0.8,1.1,-1.1,-1.6,1.7,-3,0.7,-0.7,-1.8,-0,0.1,-1.8,-0.1,0.4,0.2,0.6,0.5,1,-2.6,1,1.7,-1,-1.7,1.6,0.5,-0.8,0.6,-0.1,0.6,-3.4,-0.5,-0.5,-0.5,-0.5,-0.5,0.1,-0.6,-0.9,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3,74.3,75.7,71,77.7,67.6,74.1,67.4,62.9,71.4,75.6,75.6,73.8,71.7,69.7,70.8,80.6,64,79.5,67.2,69.6,73.3,78,76.3,75.2,69.2,70.2,69.8,77.3,75.3,72.7,66.2,63.3,71.6,71.9,73.5,67.4,68.6,70.5,65.1,75.3,73.9,62.9,78.3,74.3,62.8,70.9,76.9,68.9,70.2,76.9,74.7,73.4,75.6,71.4,74.7,72.7,75.3,68.7,67.5,79.2,80,71.9,69.3,79.7,69.9,58.9,69.5,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,13,3.7,7.2,12.2,9.8,8.5,8,2.9,12.8,5.2,10.4,6.2,8.1,9.1,11.2,5,9.1,10.6,11.2,1.7,20,7.8,7.5,7.4,10.1,11.5,4.7,3,12.1,8.2,8.8,12.3,9.8,7.4,6.1,2.3,10.7,8.4,21.1,8.2,12,12.4,7,7.3,18.6,9.6,9.6,6.8,7.7,7.7,12.8,4.6,8,7.6,10.9,8.4,2.2,10.6,7.5,4.1,7.1,12.2,9.5,12.2,5.1,13.5,11.2,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,255,6276,4762,4762,4762,4762,4762,6238,4762,4762,4762,6276,4762,4762,6276,4762,4762,4762,4762,4762,6238,4762,4762,4762,255,255,6238,6276,4762,4762,4762,4762,3284,4762,6276,6238,3284,6276,293,4762,6276,4762,3284,4762,6238,3284,6276,4762,4762,6276,4762,6276,3247,293,3284,255,6276,3284,6238,3284,6276,3284,293,6276,4762,293,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20480,21000,19580,19240,20710,22000,18490,,21320,19230,20080,20340,21490,21380,20360,20640,21340,21230,18600,20690,,21610,21050,21640,19310,20830,,21100,18690,20620,20330,17090,20340,18520,21150,,18640,20590,16140,23240,21020,19210,21010,19490,,19130,19000,20540,20520,20960,20110,21030,21040,20770,17890,20630,21370,20410,,22440,20100,18850,19540,23240,20770,16960,18790,22640
Dotation globale de fonctionnement totale en 2023 (en €),8245,40892,22326,34044,42985,35602,28164,22277,13097,22919,51960,58402,14901,41845,10290,31904,33271,40228,34519,56220,26518,3718,22418,57797,33351,9788,62386,5633,24136,69459,49283,36403,63149,183042,35735,22071,8015,162515,22128,671187,20568,20319,24381,103903,44128,10076,55697,26545,29234,51959,28422,71007,20674,73719,545907,107814,155031,22067,52896,13305,74639,22764,171187,527990,17658,40047,510095,78110,39317
Dont dotation forfaitaire en 2023 (en €),3832,10454,13918,17860,19651,25766,18362,15060,6867,15846,20658,26731,8735,19354,5348,16722,15210,26042,15247,27216,18085,2796,12442,30630,18245,0,39420,2845,9888,31933,21559,16658,31811,52814,24481,8631,6083,101604,16069,509317,14747,10898,16877,47639,20978,5511,30281,13328,15111,25393,14715,35231,15536,40987,140082,48590,74614,11227,24476,6651,28343,12592,123044,171489,14783,12731,202167,41595,20684
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3808,18902,6111,16184,20504,6998,7741,6647,6230,7073,23938,23099,4667,19233,4942,11249,15077,14186,17556,23325,5919,922,9976,20959,10984,9788,15334,2208,12629,31482,25321,15554,24000,113828,8568,10407,1932,48418,3884,161870,4063,6794,5905,42588,17907,4565,16776,13217,8164,23524,12144,35776,4477,32732,334356,47479,59778,9042,28420,4892,37603,10172,39431,307502,2875,22550,253094,36515,13794
- dotation de péréquation totale (DNP) en 2023 (en €),605,11536,2297,0,2830,2838,2061,570,0,0,7364,8572,1499,3258,0,3933,2984,0,1716,5679,2514,0,0,6208,4122,0,7632,580,1619,6044,2403,4191,7338,16400,2686,3033,0,12493,2175,0,1758,2627,1599,13676,5243,0,8640,0,5959,3042,1563,0,661,0,71469,11745,20639,1798,0,1762,8693,0,8712,48999,0,4766,54834,0,4839
