Nom de la commune,Oppedette,Villemus,Vachères,Simiane-la-Rotonde,Saumane,Saint-Michel-l'Observatoire,Saint-Martin-les-Eaux,Saint-Maime,Sainte-Croix-à-Lauze,Revest-du-Bion,Revest-des-Brousses,Reillanne,Redortiers,Montsalier,Montjustin,Mane,L'Hospitalet,La Rochegiron,Dauphin,Banon,Aubenas-les-Alpes
SIREN,210401428,210402418,210402277,210402087,210402012,210401923,210401907,210401881,210401758,210401634,210401626,210401600,210401592,210401329,210401295,210401113,210400958,210401691,210400685,210400180,210400123
Insee,04142,04241,04227,04208,04201,04192,04190,04188,04175,04163,04162,04160,04159,04132,04129,04111,04095,04169,04068,04018,04012
Population totale en vigueur en 2024 (millésimée 2021),47,195,306,619,123,1250,128,901,90,510,265,1747,86,160,60,1395,94,109,851,1083,89
Population municipale en vigueur en 2024 (millésimée 2021),47,193,303,607,119,1226,125,885,88,498,261,1713,86,159,59,1369,93,107,838,1065,88
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.5,20.1,12.9,8.9,37.1,44.1,13.7,117.8,10.2,11.5,11.4,44.4,1.9,6.7,5.8,62.2,4.8,3.6,86.3,26.8,11.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,0.9,2,0.4,0.7,-0.2,1.7,0.9,0.5,-2.6,-0.7,0.7,1.5,3.2,0.7,0.2,0.7,2,0.3,1.9,-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75,76.5,70.6,77.7,69,79.6,78.4,77.5,71.7,79.5,70,74.8,71.5,77.3,82.9,74.9,63.5,70.7,77.8,74.3,75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),18.8,7.6,17.5,8.4,11.3,9.2,2.7,12.2,15.2,7.6,7.3,12.7,9.7,9.3,20,12.2,19.2,6.9,10.3,9.5,20.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6276,4762,3284,6276,255,218,3284,6238,3284,4762,293,180,6276,6238,255,6238,6276,3284,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22900,19030,21220,18920,22510,,20550,,20430,20150,20970,,20520,,20650,,,24300,19280,
Dotation globale de fonctionnement totale en 2023 (en €),32508,44960,61349,175970,21995,219520,645,83841,48847,152049,46806,394641,87855,62740,18630,221094,43994,39745,71228,287878,40045
Dont dotation forfaitaire en 2023 (en €),24635,23591,40726,84993,16606,162358,645,52588,36421,79333,31636,172984,65562,46689,13841,162646,32600,30007,53418,142105,30093
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7873,18945,20623,90977,4285,44273,0,18803,12426,72716,15170,204098,22293,16051,4789,40773,11394,9738,17810,132312,9952
- dotation de péréquation totale (DNP) en 2023 (en €),0,2424,0,0,1104,12889,0,12450,0,0,0,17559,0,0,0,17675,0,0,0,13461,0
DGF par habitant en 2023 (en €),328.4,199.8,140.7,212.3,120.9,153.7,4.7,89.5,421.1,228.6,137.7,201.3,665.6,306,241.9,144.1,346.4,290.1,73.7,228.7,364
Population « DGF » en 2023,99,225,436,829,182,1428,138,937,116,665,340,1960,132,205,77,1534,127,137,966,1259,110
