Nom de la commune,Nerville-la-Forêt,Presles,Parmain,Méry-sur-Oise,Mériel,L'Isle-Adam,Villiers-Adam,Chauvry,Béthemont-la-Forêt
SIREN,219504453,219505047,219504800,219503943,219503927,219503133,219506789,219501517,219500618
Insee,95445,95504,95480,95394,95392,95313,95678,95151,95061
Population totale en vigueur en 2024 (millésimée 2021),772,4018,5723,10117,5268,12029,868,301,421
Population municipale en vigueur en 2024 (millésimée 2021),767,3970,5610,10046,5213,11846,852,297,418
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",114.8,399,609.8,899.4,981.7,792.9,86.8,59.4,110.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.1,0.7,0.1,0.7,0.6,-0.9,-0.3,-0.3,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,78.7,77.3,77.5,78,78.6,77.5,78.1,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,6.6,6.9,7.2,5.9,8.2,6.6,8.5,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),3284,0,0,0,0,0,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28050,28870,27930,25700,26790,27690,30770,26730,32190
Dotation globale de fonctionnement totale en 2023 (en €),60860,599504,948223,1664193,741171,1317738,88742,26683,22404
Dont dotation forfaitaire en 2023 (en €),47394,413070,743403,1026025,474737,1317738,60280,20283,15306
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,318700,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13466,71760,94665,0,94658,0,17220,6400,7098
- dotation de péréquation totale (DNP) en 2023 (en €),0,114674,110155,319468,171776,0,11242,0,0
DGF par habitant en 2023 (en €),79.5,148.8,164.5,164.7,140,108.9,100.7,86.4,53.2
Population « DGF » en 2023,766,4029,5765,10107,5294,12103,881,309,421
