Nom de la commune,Vergt-de-Biron,Verdon,Varennes,Urval,Trémolat,Soulaures,Saint-Romain-de-Monpazier,Saint-Marcory,Saint-Marcel-du-Périgord,Saint-Félix-de-Villadeix,Sainte-Foy-de-Longas,Sainte-Croix,Saint-Cassien,Saint-Capraise-de-Lalinde,Saint-Avit-Sénieur,Saint-Avit-Rivière,Saint-Agne,Rampieux,Pressignac-Vicq,Pontours,Pezuls,Naussannes,Montferrand-du-Périgord,Monsac,Monpazier,Molières,Mauzac-et-Grand-Castang,Marsalès,Lolme,Liorac-sur-Louyre,Le Buisson-de-Cadouin,Lavalade,Lanquais,Lalinde,Gaugeac,Couze-et-Saint-Front,Cause-de-Clérans,Capdrot,Calès,Bourniquel,Bouillac,Biron,Beaumontois en Périgord,Bayac,Baneuil,Badefols-sur-Dordogne,Alles-sur-Dordogne
SIREN,212405724,212405708,212405666,212406037,212405583,212405427,212404958,212404461,212404453,212404057,212404073,212403935,212403844,212403828,212403794,212403786,212403612,212403471,212403380,212403349,212403273,212403075,212402903,212402812,212402804,212402739,212402606,212402572,212402440,212402424,212400683,212402317,212402283,212402234,212401954,212401434,212400881,212400808,212400733,212400600,212400527,212400436,200060036,212400279,212400238,212400220,212400055
Insee,24572,24570,24566,24560,24558,24542,24495,24446,24445,24405,24407,24393,24384,24382,24379,24378,24361,24347,24338,24334,24327,24307,24290,24281,24280,24273,24260,24257,24244,24242,24068,24231,24228,24223,24195,24143,24088,24080,24073,24060,24052,24043,24028,24027,24023,24022,24005
Population totale en vigueur en 2024 (millésimée 2021),194,38,472,120,632,75,115,52,146,327,249,87,36,533,413,85,455,140,451,206,125,249,158,185,453,354,881,232,193,261,1993,104,510,2924,108,737,345,473,388,73,129,150,1802,358,330,212,397
Population municipale en vigueur en 2024 (millésimée 2021),189,37,462,113,626,72,112,52,141,323,242,87,34,524,409,84,449,140,444,201,123,246,154,183,447,344,873,227,191,260,1945,103,499,2881,107,722,341,461,376,72,126,140,1767,357,319,207,388
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.7,7.5,114.1,8.4,44.6,7,15,10.9,12.3,19.1,15,6.8,7.2,136.8,17.5,6,76.5,11.8,26,30,11.8,16.6,11.8,17,843.4,16.2,55.1,24.1,27.6,12.8,38.6,26.1,34.5,104,10.5,88.2,23.8,10.5,46.9,8,10.2,10.8,24.3,34.9,35.9,34.2,41.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-5.1,-0.1,0.2,-0.5,-4.6,1.3,0,-0.7,0.7,0.6,0.2,0.6,-0.3,-2.2,1.8,0.5,-1.2,0.2,0.7,0.8,0.1,-0.5,-1.2,-1.3,1,-0,-0.9,-0.8,1.5,-0.2,4.2,0.1,0.6,-1.4,0,-0.2,-1.2,-0.8,1.4,0.2,-4.6,-0.9,0.4,-2.2,-0.6,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,73.7,73.7,76.6,74.4,88,73.9,91.7,77.3,73.9,79.8,66.7,68.4,77.3,68.4,70.2,76.6,82.1,72.6,77.8,77.2,81.6,73.8,71.7,61.7,68.7,34.2,73.7,74.9,72.7,74.6,70.4,72.5,70.8,70.5,68.9,77.1,74.7,70.3,75.6,73.6,62.5,72.2,76.7,75.8,76.2,75
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,10.5,6.7,7.8,9.8,2,14.5,4.2,10.7,10,6.2,8.3,10.5,11.9,9.3,12.8,7,2.6,8.7,11.1,15.8,10.5,12.5,7.5,12,8.8,7,5.5,3.3,6.3,13.3,3.7,4.3,13.2,11.5,10.5,8.7,6.1,7.8,7.3,15.3,5.7,10.2,13.1,10.1,9,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,4762,6276,3284,6238,6276,6238,6276,4762,4762,6238,180,255,4762,180,4762,6276,4762,4762,6276,4762,6276,6276,4762,4762,3284,4762,6276,4762,293,6238,3284,333,6276,3284,4762,4799,4762,6238,6276,218,293,4762,218,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17750,,22380,20550,19460,,,,20480,20680,20720,,,19550,19990,,22060,18600,20800,23340,25540,19000,18490,21930,18510,20860,20930,20050,17600,22780,20510,,21370,21440,17480,20320,20890,20170,20860,,17900,18690,21420,19810,23410,22070,21190
Dotation globale de fonctionnement totale en 2023 (en €),40788,7453,29712,32021,121728,25246,26540,16933,29666,45011,45794,34554,11266,8378,110346,26384,14932,41719,63253,36688,20797,51006,42482,39430,125778,80446,143855,37245,49410,27464,598096,18154,88492,397593,23310,97365,47923,159935,32650,25120,37854,65506,588178,46701,0,9631,58278
Dont dotation forfaitaire en 2023 (en €),30368,5488,15533,24334,39108,18860,19330,12506,20345,28894,36176,26986,8363,0,80624,19457,3460,30907,43265,26948,14124,38416,33745,30291,73935,61376,111915,25709,28096,17232,260172,13484,65368,105928,18519,68111,32264,86318,17790,19671,28520,58662,337295,37787,0,1392,40273
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7851,1965,10057,7687,82620,6386,6756,4427,9321,16117,9618,7568,2903,8378,22982,6927,9246,8674,12521,8372,5724,10909,8737,9139,51843,15958,26176,9362,17863,10232,285473,4266,18566,272681,4791,18406,12277,67672,11725,4655,7646,6844,224770,8914,0,8239,12350
- dotation de péréquation totale (DNP) en 2023 (en €),2569,0,4122,0,0,0,454,0,0,0,0,0,0,0,6740,0,2226,2138,7467,1368,949,1681,0,0,0,3112,5764,2174,3451,0,52451,404,4558,18984,0,10848,3382,5945,3135,794,1688,0,26113,0,0,0,5655
DGF par habitant en 2023 (en €),173.6,152.1,59.5,173.1,143.4,277.4,209,256.6,159.5,98.1,151.1,278.7,204.8,14.5,201.4,219.9,32.5,246.9,125.3,160.2,118.2,177.1,196.7,173.7,236.4,191.5,146,143.8,227.7,97,252.3,160.7,153.4,129.5,188,117.7,121.3,303.5,67,248.7,233.7,354.1,285.5,115.3,0,36.3,122.7
Population « DGF » en 2023,235,49,499,185,849,91,127,66,186,459,303,124,55,576,548,120,459,169,505,229,176,288,216,227,532,420,985,259,217,283,2371,113,577,3071,124,827,395,527,487,101,162,185,2060,405,357,265,475
