Nom de la commune,Saint-Romain-d'Urfé,Saint-Priest-la-Prugne,Saint-Marcel-d'Urfé,Saint-Just-en-Chevalet,Les Salles,La Tuilière,Juré,Cremeaux,Cherier,Chausseterre,Champoly
SIREN,214202822,214202764,214202558,214202483,214202954,214203143,214201162,214200768,214200610,214203390,214200479
Insee,42282,42276,42255,42248,42295,42314,42116,42076,42061,42339,42047
Population totale en vigueur en 2024 (millésimée 2021),242,428,280,1161,573,281,255,934,551,222,327
Population municipale en vigueur en 2024 (millésimée 2021),237,422,274,1123,566,279,246,911,538,214,320
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.8,11.5,19.7,38.5,22.4,9,20.4,27.3,19.1,12.9,21.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2.6,-0.6,-1.4,-0.4,1.4,-0.8,0.4,0.1,-0.6,-1.5,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.1,74.2,76.6,76.4,72.3,72.4,78,82.3,79.2,78,77
Taux de chômage des 15 à 64 ans en 2019 (en %),2.2,9.5,5.1,7.5,6.4,7.6,7.6,4.3,8.4,3.1,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),70598,68621,75857,305486,83327,130741,74087,348696,188180,78874,79453
Dont dotation forfaitaire (en €),47063,41292,52551,186198,55282,99552,51902,147657,95964,48454,53473
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),23535,27329,23306,119288,28045,31189,22185,196282,92216,25071,25980
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,0,4757,0,5349,0
DGF par habitant (en €),235.3,136.7,232,248,130.4,389.1,260.9,351.9,312.1,319.3,204.2
Population « DGF »,300,502,327,1232,639,336,284,991,603,247,389
Dotation élu local (en €),4762,218,4762,255,255,4762,4762,3284,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20120,20930,19400,19770,20470,19900,20250,20900,18670,19770,19080
