Nom de la commune,Villariès,Verfeil,Saint-Pierre,Saint-Marcel-Paulel,Saint-Jean-Lherm,Roquesérière,Paulhac,Montpitol,Montjoire,Montastruc-la-Conseillère,Lavalette,Lapeyrouse-Fossat,Gragnague,Gémil,Gauré,Garidech,Bonrepos-Riquet,Bazus
SIREN,213105794,213105737,213105117,213105018,213104896,213104599,213104078,213103880,213103831,213103583,213102858,213102734,213102288,213102163,213102155,213102122,213100746,213100498
Insee,31579,31573,31511,31501,31489,31459,31407,31388,31383,31358,31285,31273,31228,31216,31215,31212,31074,31049
Population totale en vigueur en 2024 (millésimée 2021),852,3861,260,474,431,837,1271,368,1305,3815,817,3018,2338,356,485,1936,299,614
Population municipale en vigueur en 2024 (millésimée 2021),838,3797,254,467,418,823,1242,356,1280,3708,803,2947,2286,348,470,1909,291,600
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",114.3,92.1,53.6,65.8,52.8,77.3,88.5,59.7,63.1,239.4,58.4,310.5,175.3,123.8,34.9,268.5,51.1,65.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.3,0.6,3.8,2.7,3.2,0.2,-1.8,-0.1,2,1.9,1.1,5.1,5.1,-1.5,1.7,-0.2,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,77.7,73.9,80.4,76.4,78.8,82.8,75.6,81,80.5,82.1,78.6,82.5,75.1,77.5,81.2,84.8,84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,6.4,6.1,5.8,4.6,5.8,4.5,6.1,6.9,6.6,4.3,4.9,4.9,6.4,6.2,6.9,5.5,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,4762,4762,4762,3284,255,4762,255,0,3284,333,293,4762,4799,293,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25650,25900,29400,28390,31360,27590,27760,30110,24730,26830,28900,29520,27350,27520,28100,26430,25900,29390
Dotation globale de fonctionnement totale en 2023 (en €),113196,884191,20814,27228,29582,103123,158759,47137,225148,847789,70773,374936,506754,28406,45196,216554,24103,58719
Dont dotation forfaitaire en 2023 (en €),76511,262049,12678,17205,16541,67306,90027,30422,118846,280874,43266,247644,130252,21641,27885,127365,14235,36887
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18932,504270,5364,10023,7992,17945,31665,10274,68698,443715,17831,51890,292037,6765,12840,38106,7279,12930
- dotation de péréquation totale (DNP) en 2023 (en €),17753,117872,2772,0,5049,17872,37067,6441,37604,123200,9676,75402,84465,0,4471,51083,2589,8902
DGF par habitant en 2023 (en €),138.9,232.2,80.7,60.9,72.3,130.4,124.7,120.9,168.4,227.3,89.5,125,230.9,97.6,93,110.8,80.6,95.8
Population « DGF » en 2023,815,3808,258,447,409,791,1273,390,1337,3730,791,2999,2195,291,486,1955,299,613
