Nom de la commune,Vernais,Saint-Pierre-les-Étieux,Saint-Amand-Montrond,Orval,Orcenais,Nozières,Meillant,Marçais,La Groutte,La Celle,Farges-Allichamps,Drevant,Coust,Colombiers,Charenton-du-Cher,Bruère-Allichamps,Bouzais,Bessais-le-Fromental,Arpheuilles
SIREN,211802764,211802319,211801972,211801725,211801717,211801691,211801428,211801360,211801071,211800420,211800917,211800867,211800768,211800693,211800529,211800388,211800347,211800297,211800131
Insee,18276,18231,18197,18172,18171,18169,18142,18136,18107,18042,18091,18086,18076,18069,18052,18038,18034,18029,18013
Population totale en vigueur en 2024 (millésimée 2021),188,758,9752,1724,252,230,676,309,131,342,260,566,452,429,1036,571,305,300,304
Population municipale en vigueur en 2024 (millésimée 2021),186,739,9459,1691,245,227,661,305,123,337,254,549,444,412,1014,566,296,296,299
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.2,27,469,221,12.9,21.9,16.3,10.5,42.1,26.3,30.6,113.4,20.3,43.3,21.2,40.7,88.4,11.5,6.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1,1.2,-0.8,-1.4,-0.6,0.9,-0.7,1.4,-0.9,-0.8,1.1,-0.3,-0.2,0.2,-0.9,0,-1.4,-1.7,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),60.2,74.5,70.9,72,71.5,72.6,76.3,83.5,76.3,78,79.3,75.8,75.6,80.6,73.4,71.1,81.3,70.2,73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,7.8,15.2,11.8,12.8,8.9,10.4,10.7,9.2,9.4,10,11.3,11.4,8.2,12.4,11.6,8.3,11.3,4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,0,293,4762,4762,3284,4762,6276,4762,4762,3284,4762,4762,255,3284,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19770,21840,20170,20260,20770,22080,21600,19250,21000,20470,22290,21600,19140,23090,19310,21300,22620,18460,21530
Dotation globale de fonctionnement totale en 2023 (en €),32776,225118,2887079,198453,39470,17910,173114,87329,30288,65786,20185,122136,114451,66025,346634,83875,55111,43654,47262
Dont dotation forfaitaire en 2023 (en €),17333,62784,1596036,175357,28864,10069,76052,36242,14551,29053,11715,63237,56493,47985,104815,56751,24104,28914,30383
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,584499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14166,135104,581167,23096,8403,7841,65937,45329,11692,23795,7044,36407,46343,10835,197902,15139,23981,13326,11872
- dotation de péréquation totale (DNP) en 2023 (en €),1277,27230,125377,0,2203,0,31125,5758,4045,12938,1426,22492,11615,7205,43917,11985,7026,1414,5007
DGF par habitant en 2023 (en €),160.7,279.6,287.5,109.9,150.6,74.6,230.8,256.8,216.3,172.2,71.3,210.9,235,150.7,316,132.5,168.5,120.6,147.2
Population « DGF » en 2023,204,805,10041,1805,262,240,750,340,140,382,283,579,487,438,1097,633,327,362,321
