Nom de la commune,Assé-le-Riboul,Vivoin,Vernie,Thoiré-sous-Contensor,Sougé-le-Ganelon,Ségrie,Saint-Victeur,Saint-Paul-le-Gaultier,Saint-Ouen-de-Mimbré,Saint-Marceau,Saint-Léonard-des-Bois,Saint-Georges-le-Gaultier,Saint-Christophe-du-Jambet,Saint-Aubin-de-Locquenay,Rouessé-Fontaine,Piacé,Oisseau-le-Petit,Moulins-le-Carbonnel,Montreuil-le-Chétif,Moitron-sur-Sarthe,Maresché,Livet-en-Saosnois,Le Tronchet,Juillé,Grandchamp,Gesnes-le-Gandelin,Fyé,Fresnay-sur-Sarthe,Douillet,Doucelles,Chérisay,Chérancé,Bourg-le-Roi,Béthon,Bérus,Beaumont-sur-Sarthe,Assé-le-Boisne,Ancinnes
SIREN,217200120,217203801,217203702,217203553,217203371,217203322,217203231,217203090,217203058,217202977,217202944,217202829,217202738,217202662,217202548,217202357,217202258,217202126,217202092,217201995,217201862,217201649,217203629,217201524,217201425,217201417,217201391,200085660,217201219,217201201,217200799,217200781,217200435,217200369,217200344,217200294,217200112,217200054
Insee,72012,72380,72370,72355,72337,72332,72323,72309,72305,72297,72294,72282,72273,72266,72254,72235,72225,72212,72209,72199,72186,72164,72362,72152,72142,72141,72139,72138,72121,72120,72079,72078,72043,72036,72034,72029,72011,72005
Population totale en vigueur en 2024 (millésimée 2021),490,928,336,114,863,607,452,286,953,550,490,533,235,771,269,383,674,709,315,278,902,71,171,430,147,931,1025,2932,327,239,313,357,338,312,444,2002,919,961
Population municipale en vigueur en 2024 (millésimée 2021),480,915,332,113,837,599,445,279,927,538,474,525,231,748,263,376,666,697,309,274,882,68,168,419,142,895,982,2889,317,234,310,353,331,308,433,1974,900,938
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.6,50.1,33.5,18.9,46.2,27.2,63,18.4,87.2,60.4,17.5,22.5,20.6,43.2,21.1,37.2,77.4,42.7,21.1,26.6,58.8,42.5,43.2,73.3,26.4,69.5,60.2,98.9,16.7,52.2,38.8,34,919.4,80,64.3,297.3,31.7,34.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,-0.7,-0.4,5.6,-1.5,-0.1,-0.4,-0.8,-1.9,-0.5,0.1,-0.3,0.3,2.3,-1.1,-0.3,0,-0.1,0.5,1.4,-0.3,-0.6,1.2,-2.4,-2.4,-1.5,-0.4,-0.9,-1,-1.3,0.2,-0.8,0.9,-1.8,-0.9,0.2,-0.4,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,74.4,84.8,89.2,74.9,80,79.1,79,78,83.8,82.3,76.2,80.1,75.8,76.2,83.5,81.4,77.9,79.5,68.5,80,74.4,90,70.7,83.5,80.2,77.3,72.4,77.8,80,78.9,77.2,80.3,78.7,81.4,73.8,77.1,74
Taux de chômage des 15 à 64 ans en 2019 (en %),3.5,7.2,12.4,12.3,9.2,10.3,7.2,8.1,6.9,3.1,13.3,13.4,11,10.2,5.5,5.8,6.9,9.8,11,8.5,7.2,14,5.6,4.1,9.9,7.8,7,11,4.9,9.4,2.1,12.6,6.6,4.5,7.2,11,7.2,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
