Nom de la commune,Bassigney,La Basse-Vaivre,Anjeux,Aillevillers-et-Lyaumont,Vauvillers,Selles,Saint-Loup-sur-Semouse,Pont-du-Bois,Plainemont,Passavant-la-Rochère,Montdoré,Melincourt,Mailleroncourt-Saint-Pancras,Magnoncourt,La Vaivre,La Pisseure,Jasney,Hurecourt,Hautevelle,Girefontaine,Francalmont,Fougerolles-Saint-Valbert,Fontenois-la-Ville,Fontaine-lès-Luxeuil,Fleurey-lès-Saint-Loup,Demangevelle,Dampvalley-Saint-Pancras,Dampierre-lès-Conflans,Cuve,Corbenay,Conflans-sur-Lanterne,Briaucourt,Bouligney,Betoncourt-Saint-Pancras,Ambiévillers,Alaincourt,Ainvelle
SIREN,217000520,217000512,217000231,217000066,217005263,217004852,217004670,217004191,217004126,217004043,217003607,217003383,217003235,217003151,217005123,217004118,217002906,217002872,217002849,217002690,217002492,200082634,217002427,217002401,217002385,217002021,217002005,217001965,217001940,217001718,217001684,217000975,217000835,217000694,217000132,217000108,217000082
Insee,70052,70051,70023,70006,70526,70485,70467,70419,70412,70404,70360,70338,70323,70315,70512,70411,70290,70287,70284,70269,70249,70245,70242,70240,70238,70202,70200,70196,70194,70171,70168,70097,70083,70069,70013,70010,70008
Population totale en vigueur en 2024 (millésimée 2021),121,38,142,1580,628,211,2990,114,70,566,74,229,198,421,220,40,197,46,259,34,120,3908,130,1351,137,269,44,257,135,1278,595,247,411,43,67,99,150
Population municipale en vigueur en 2024 (millésimée 2021),118,38,140,1479,616,209,2944,112,70,551,73,222,197,410,217,40,191,46,258,33,117,3780,130,1328,131,266,43,252,131,1251,586,243,404,43,67,99,148
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.1,10.7,16.1,40.7,64.8,14.6,178,13.7,21.2,18.4,9.6,14.8,13.2,61.5,71.4,17.4,14.7,9.3,33.2,9.3,17.1,68.7,10.7,47.9,37,18.2,9.2,24.3,16.2,79.5,44.8,24.7,28.5,6.8,5.4,17,21.9
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2,-0.5,-0.4,-1.3,-1.8,-0.4,-2,0.5,0,-2.1,0.3,-1.4,0.6,-0.7,0.4,2.1,-5.1,2.3,-0.5,-2.8,-0.7,-0.4,-0.9,-0.4,-0.2,-1.6,4.8,-1.1,-2,-0.6,-1.2,0,-0.6,-3,-2.2,-3.1,0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,71.4,75.8,75.1,75.5,66.6,62.5,70.7,78,68.1,63.9,75,72.6,76.6,65.4,78.3,81.2,73.1,71.2,75,76.4,73.6,75.9,74.7,71.1,69.6,88,73.8,75.3,73,74.8,80.6,66.6,66.7,69.4,71,65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7,9.5,4.4,13.8,8.8,17.1,14.4,5.3,12.2,8.4,5.6,7,10.3,11.9,8.5,0,4.5,3.8,11.7,4.2,9.7,7.7,11.4,9.5,4.8,8.3,12,10.1,9.7,8.9,11.4,6.5,9.7,7.4,13.9,16.1,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
