Nom de la commune,La Séauve-sur-Semène,Saint-Victor-Malescours,Saint-Just-Malmont,Saint-Ferréol-d'Auroure,Saint-Didier-en-Velay,Pont-Salomon,Aurec-sur-Loire
SIREN,214302366,214302275,214302051,214301848,214301772,214301533,214300121
Insee,43236,43227,43205,43184,43177,43153,43012
Population totale en vigueur en 2024 (millésimée 2021),1506,830,4279,2501,3535,1911,6259
Population municipale en vigueur en 2024 (millésimée 2021),1481,810,4217,2462,3480,1876,6171
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",188.4,56,181.1,226.9,136.2,222.5,275
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.4,0.2,0.1,0.3,-2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,76.8,76.6,75.4,77.6,74,74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,6,7.6,5,5.5,5.9,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,0,293,333,293,0
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22680,23540,22570,24760,22850,21570,22440
Dotation globale de fonctionnement totale en 2023 (en €),219575,177443,789862,491591,950487,266798,1237581
Dont dotation forfaitaire en 2023 (en €),161639,127670,394339,268697,426442,194629,768418
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37623,38113,329743,154740,457786,47960,353500
- dotation de péréquation totale (DNP) en 2023 (en €),20313,11660,65780,68154,66259,24209,115663
DGF par habitant en 2023 (en €),141.8,195.2,180.2,193.5,262.3,137.4,191.3
Population « DGF » en 2023,1548,909,4383,2540,3623,1942,6469
