Nom de la commune,Saint-Omer-Capelle,Zutkerque,Vieille-Église,Saint-Folquin,Sainte-Marie-Kerque,Ruminghem,Recques-sur-Hem,Polincove,Oye-Plage,Offekerque,Nouvelle-Église,Nortkerque,Muncq-Nieurlet,Guemps,Audruicq
SIREN,216207662,216209064,216208520,216207480,216207563,216207308,216206995,216206623,216206458,216206342,216206235,216206219,216205989,216203935,216200576
Insee,62766,62906,62852,62748,62756,62730,62699,62662,62645,62634,62623,62621,62598,62393,62057
Population totale en vigueur en 2024 (millésimée 2021),1119,1802,1466,2357,1711,1624,682,888,5740,1261,718,1782,710,1138,5447
Population municipale en vigueur en 2024 (millésimée 2021),1106,1791,1453,2328,1693,1602,668,867,5656,1251,709,1751,698,1116,5388
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",103.5,109.1,68.8,129.7,91.7,115.3,123.5,182.5,167,93.6,78.2,132.8,61,70.2,373.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,0.6,0.9,1,0.6,-0.7,1.4,0.9,1.5,1.5,1.8,1.5,-0.6,0.3,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,71.4,76.7,71.3,71.7,69.7,74.2,72.9,70.7,77.6,79.2,74,76,73.2,70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8,10.1,7.1,6.8,10.7,7.1,7.9,6.4,9.6,9.2,7.9,7.8,11.6,9.6,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,255,293,293,293,3284,3284,0,255,3284,293,3284,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22180,20590,23130,23770,21510,21970,21760,22380,22370,22280,23620,21420,22450,20800,20700
Dotation globale de fonctionnement totale en 2023 (en €),273714,408472,250877,544169,354395,391212,137532,191663,2048187,260687,158429,380557,162649,254184,2259664
Dont dotation forfaitaire en 2023 (en €),109129,185548,90657,263153,135784,172492,49368,78820,978801,112224,71099,174806,61541,103037,763619
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,455912
- dotation de solidarité rurale (DSR) en 2023 (en €),99643,127355,106629,160538,130191,130838,45361,62324,781737,89758,53990,117658,63903,97836,756592
- dotation de péréquation totale (DNP) en 2023 (en €),64942,95569,53591,120478,88420,87882,42803,50519,287649,58705,33340,88093,37205,53311,283541
DGF par habitant en 2023 (en €),242.9,220.8,172,228.3,206,228.9,172.6,205.2,349.6,210.6,218.8,211.5,216,223.4,411.1
Population « DGF » en 2023,1127,1850,1459,2384,1720,1709,797,934,5859,1238,724,1799,753,1138,5497
