Nom de la commune,Zaessingue,Wentzwiller,Waltenheim,Wahlbach,Village-Neuf,Uffheim,Stetten,Steinbrunn-le-Haut,Sierentz,Schlierbach,Saint-Louis,Rosenau,Rantzwiller,Ranspach-le-Haut,Ranspach-le-Bas,Neuwiller,Michelbach-le-Haut,Michelbach-le-Bas,Magstatt-le-Haut,Magstatt-le-Bas,Liebenswiller,Leymen,Landser,Kœtzingue,Knœringue,Kembs,Kappelen,Huningue,Hésingue,Helfrantzkirch,Hégenheim,Hagenthal-le-Haut,Hagenthal-le-Bas,Geispitzen,Folgensbourg,Buschwiller,Brinckheim,Blotzheim,Bartenheim,Attenschwiller
SIREN,216803825,216803627,216803577,216803536,216803494,216803411,216803270,216803247,216803098,216803015,216802975,216802868,216802652,216802645,216802637,216802322,216802082,216802074,216801985,216801977,216801837,216801829,216801746,216801704,216801688,216801639,216801605,216801498,216801357,216801324,216801266,216801217,216801209,216801035,216800946,216800615,216800540,216800425,216800219,216800136
Insee,68382,68362,68357,68353,68349,68341,68327,68324,68309,68301,68297,68286,68265,68264,68263,68232,68208,68207,68198,68197,68183,68182,68174,68170,68168,68163,68160,68149,68135,68132,68126,68121,68120,68103,68094,68061,68054,68042,68021,68013
Population totale en vigueur en 2024 (millésimée 2021),394,798,529,499,4608,1058,349,670,4211,1315,22959,2426,821,646,639,510,616,719,305,517,179,1270,1669,598,381,5748,599,7436,2917,750,3461,747,1354,521,935,1079,430,5072,4190,1022
Population municipale en vigueur en 2024 (millésimée 2021),386,783,513,482,4513,1040,341,650,4145,1281,22698,2380,800,627,626,503,605,705,299,506,175,1254,1642,582,374,5643,575,7339,2859,733,3386,732,1325,509,915,1060,415,4947,4102,998
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77.4,166.2,221.1,75.2,660.8,238.5,78.9,70.6,313.5,108.6,1347.1,367.9,146.3,142.8,141.3,135.2,82,142.7,76.5,151,45.2,107.7,540.1,113.2,79.9,343,111.7,2566.1,312.8,117.7,505.4,148.8,213.7,84.6,136.2,254.8,121.7,338.8,319,195.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,1,-0.9,-0.8,1.2,3.5,0.1,2.4,2.4,1,1.9,0.3,0,0,-0.8,1.4,-0.1,0.2,1.2,1.4,-2.6,0.8,0.8,-0.7,-0.3,1.8,-0.4,0.3,1.2,0.9,-0.4,2.7,1.6,2.6,0.3,0.6,1.5,2.1,1.6,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,80.2,76.8,83.5,81.9,76.7,78.1,81.3,82.5,79.5,73.4,81.5,78.1,80,83.2,82.9,83.8,74.7,80.5,80.2,83.2,78.9,80.4,84,79,84.2,83.7,76.2,80.1,82.7,79.8,76.9,82.2,81.2,78.1,80.6,76.3,81.1,80.6,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5,5.8,8.2,7.1,7.7,5.8,7.2,6,7.9,6.9,14.2,6.2,5.5,5.5,6.6,5.4,6.6,6.9,5,9.7,4.8,5.4,8.1,7.4,8.3,8.2,7.5,11.5,6.8,5,8.4,7.3,5.2,5.6,5.4,7.8,3.5,8.1,7,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,3284,3284,0,255,4762,3284,0,255,0,293,3284,3284,3284,218,3284,3284,4762,3247,6276,255,293,3284,4762,0,3284,0,333,3284,333,3284,255,3247,3284,255,4762,0,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33440,37470,35910,34030,35150,36760,34130,31420,32870,34730,23290,34940,35410,38110,35780,40300,36120,37810,34560,33740,44220,42570,26970,32350,36040,31870,37320,24260,36840,34370,38570,36600,36980,36630,35560,39830,36040,32100,32930,37720
Dotation globale de fonctionnement totale en 2023 (en €),25721,43999,28069,35961,58133,96290,22786,69672,327529,115866,1531744,27464,63158,54631,71225,53592,20095,91490,26943,34525,3284,87039,321862,43378,26722,442116,35113,65791,3502,73529,204514,51738,85635,39567,64825,74791,32539,13399,390396,54277
Dont dotation forfaitaire en 2023 (en €),15002,31627,16326,20717,6457,73268,15223,50381,98913,83788,1196813,0,41882,37380,62528,47831,6908,75009,18630,19033,0,57979,280940,29015,18090,136360,18116,2900,3502,60801,148581,33410,65170,27402,38685,52425,22307,13399,129953,32031
