Nom de la commune,Saint-Cyr,Vers,Sennecey-le-Grand,Savigny-sur-Grosne,Saint-Ambreuil,Nanton,Montceaux-Ragny,Mancey,Malay,Lalheue,Laives,La Chapelle-de-Bragny,Jugy,Gigny-sur-Saône,Étrigny,Curtil-sous-Burnand,Cormatin,Chapaize,Champagny-sous-Uxelles,Bresse-sur-Grosne,Boyer,Bissy-sous-Uxelles,Beaumont-sur-Grosne
SIREN,217104025,217105725,217105121,217105071,217103845,217103282,217103084,217102748,217102722,217102524,217102490,217100890,217102458,217102193,217101930,217101641,217101450,217100874,217100809,217100585,217100528,217100361,217100262
Insee,71402,71572,71512,71507,71384,71328,71308,71274,71272,71252,71249,71089,71245,71219,71193,71164,71145,71087,71080,71058,71052,71036,71026
Population totale en vigueur en 2024 (millésimée 2021),785,235,2990,173,533,658,32,400,212,369,1011,236,335,563,489,140,570,165,88,197,744,69,346
Population municipale en vigueur en 2024 (millésimée 2021),760,235,2922,171,519,643,31,388,206,356,973,234,331,556,478,136,565,164,88,186,727,69,333
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.9,56.2,109.2,26.2,28.4,45.8,12.3,38.7,17,51.8,77.1,14.7,43,38.7,24.9,16.3,61.6,11.9,17.4,18.6,42.9,22.3,42.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,0.3,-1.5,-0.2,0.5,0.3,-0.6,0.1,-0.9,-2.6,-1.3,-1.5,0.4,0.7,0.3,0.1,0.1,1.5,-1.9,-0.1,0.5,0,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,85.1,77.5,78.7,75.3,71.9,66.7,82,77.4,77.9,78.5,77.9,76.8,77.5,79.3,76.7,74.8,81.3,75,76.2,73.5,71.4,83.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,5.2,8.3,7.4,7.7,6.6,4.8,6.1,5.1,6.3,3.5,6.7,6.4,8.6,8.5,4.1,9,3.3,3.8,3.8,10,8.2,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,333,6276,3284,3284,6238,4762,4762,4762,255,4762,4762,3284,4762,6276,3284,6276,6238,6276,3284,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23820,25180,21140,23350,24540,22040,,23430,22330,23070,24950,23810,23090,22140,22940,23860,20540,23340,,22740,23290,,24250
Dotation globale de fonctionnement totale en 2023 (en €),107240,54025,692469,20920,45545,150612,3486,85111,21962,70249,172557,21599,40535,105745,81868,10417,81166,8895,21600,22272,143702,8002,38641
Dont dotation forfaitaire en 2023 (en €),71988,23610,299589,13284,17497,67177,1964,34745,14089,27856,64375,11285,22458,41568,37161,5136,54011,2402,7774,10942,56347,3732,19235
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19782,22502,322390,5360,13571,57038,1522,37456,7873,29706,68555,7097,10129,46438,44707,5281,13512,6493,10678,7887,71943,2652,10564
- dotation de péréquation totale (DNP) en 2023 (en €),15470,7913,70490,2276,14477,26397,0,12910,0,12687,39627,3217,7948,17739,0,0,13643,0,3148,3443,15412,1618,8842
DGF par habitant en 2023 (en €),134.2,224.2,226.6,95.1,85.8,213,94.2,200.3,84.1,168.5,163.3,83.7,115.2,175.7,131,55.4,119.9,42,191.2,91.3,182.6,76.9,107.9
Population « DGF » en 2023,799,241,3056,220,531,707,37,425,261,417,1057,258,352,602,625,188,677,212,113,244,787,104,358
