Nom de la commune,Thourie,Sainte-Colombe,Retiers,Martigné-Ferchaud,Marcillé-Robert,Le Theil-de-Bretagne,Janzé,Forges-la-Forêt,Essé,Eancé,Coësmes,Chelun,Brie,Boistrudan,Arbrissel,Amanlis
SIREN,213503352,213502628,213502396,213501679,213501653,213503337,213501364,213501141,213501083,213501034,213500820,213500770,213500416,213500283,213500051,213500028
Insee,35335,35262,35239,35167,35165,35333,35136,35114,35108,35103,35082,35077,35041,35028,35005,35002
Population totale en vigueur en 2024 (millésimée 2021),878,370,4632,2664,987,1742,8744,265,1056,436,1478,355,1029,733,290,1806
Population municipale en vigueur en 2024 (millésimée 2021),856,360,4540,2608,971,1710,8570,262,1036,428,1443,346,1010,724,284,1762
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.6,47.5,109.7,35.2,47.8,70.7,207.7,43.4,44.7,25.9,62.1,30.8,74.5,56.6,61.5,69.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,1,1,-0,0.1,-0.5,0.7,-0.5,-1.3,1.1,-0.5,-0.1,1.6,0.7,-1.3,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,77.7,78.3,73.2,80.6,80.9,77.4,76.3,81.5,76.7,78,82.5,82.5,80.6,83.8,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,8,6.1,8.6,6.6,5.9,6.9,9.2,4.4,10.2,6.2,4.4,6.2,5,11.6,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,0,333,3284,293,0,4762,255,4762,293,4762,255,3284,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20900,22200,21370,20250,21540,22450,22560,20070,22740,20030,21090,19920,22580,22250,19890,23800
Dotation globale de fonctionnement totale en 2023 (en €),151792,37854,776404,594827,166977,319334,1894060,47784,220125,58215,291470,52946,74461,124118,44902,222348
Dont dotation forfaitaire en 2023 (en €),76512,25695,229960,312681,77996,148135,684734,27855,94024,40256,134893,38195,38388,59170,20488,174400
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),64350,9643,493170,245411,62818,127058,1040438,17810,95860,14750,119318,12188,29226,50326,21672,47948
- dotation de péréquation totale (DNP) en 2023 (en €),10930,2516,53274,36735,26163,44141,168888,2119,30241,3209,37259,2563,6847,14622,2742,0
DGF par habitant en 2023 (en €),167,104.3,167.3,218.6,169.2,180.7,215.9,170.7,204.4,126.6,193.8,138.6,72.1,165.3,146.3,121.9
Population « DGF » en 2023,909,363,4640,2721,987,1767,8771,280,1077,460,1504,382,1033,751,307,1824
