Nom de la commune,Saint-Louis-en-l'Isle,Villamblard,Saint-Michel-de-Double,Saint-Médard-de-Mussidan,Saint-Martin-l'Astier,Saint-Martin-des-Combes,Saint-Laurent-des-Hommes,Saint-Jean-d'Estissac,Saint-Hilaire-d'Estissac,Saint-Georges-de-Montclard,Saint-Front-de-Pradoux,Saint-Étienne-de-Puycorbier,Mussidan,Montagnac-la-Crempse,Les Lèches,Issac,Eyraud-Crempse-Maurens,Église-Neuve-d'Issac,Douville,Clermont-de-Beauregard,Campsegret,Bourgnac,Beleymas,Beauregard-et-Bassac,Beaupouyet
SIREN,212404446,212405815,212404651,212404628,212404578,212404560,212404362,212404263,212404222,212404149,212404099,212403992,212402994,212402853,212402341,212402119,200082683,212401616,212401558,212401236,212400774,212400592,212400345,212400311,212400295
Insee,24444,24581,24465,24462,24457,24456,24436,24426,24422,24414,24409,24399,24299,24285,24234,24211,24259,24161,24155,24123,24077,24059,24034,24031,24029
Population totale en vigueur en 2024 (millésimée 2021),312,902,236,1681,142,203,1051,166,124,281,1194,112,2823,413,380,433,1651,125,464,123,396,356,281,297,548
Population municipale en vigueur en 2024 (millésimée 2021),305,889,231,1648,140,200,1031,160,122,276,1168,108,2776,405,377,429,1629,123,459,122,390,351,273,290,542
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",108.2,43.5,7.8,67.4,14.9,14.3,32.3,12.4,19.9,20.2,129.6,8,721,15.9,17.5,18.4,32.3,7.4,23.1,19.6,28.2,38.7,17,24.1,24
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.4,-0.9,-0.8,0.3,1.2,0.2,-1.6,2.1,-1.2,0.3,-0.2,0.3,0.9,0.6,-0.4,0.4,-2.6,0.3,4.5,0.1,0.2,-0.3,1.8,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,75.3,71.4,74.1,70.8,73.3,70.7,70.6,76.4,81,73.8,71.2,68.9,74.6,71.8,73.7,76.3,81,75.2,73.2,68.7,78,62.3,76.5,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,9.1,10.7,10.6,11.2,10.5,8.7,11.8,1.8,11.7,9.7,7.6,12.6,11.7,9.3,6,9.4,3.4,3.3,11.3,9.1,8.3,4.4,14.6,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,293,6276,6276,255,6276,6276,4762,255,6276,333,4762,4762,4762,293,6276,4762,6276,4762,4762,4762,4762,3247
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21160,20520,19060,20790,20410,22250,21520,21330,21900,19380,21200,19020,18890,18070,20240,20550,21360,19600,21340,18240,21080,21220,21430,20210,19340
Dotation globale de fonctionnement totale en 2023 (en €),59684,295056,88042,455530,29721,31728,151485,40058,21815,53022,195594,52041,874250,125724,55226,121674,490597,42634,86904,27661,68282,59629,69190,64213,172722
Dont dotation forfaitaire en 2023 (en €),26158,95894,44400,147518,20944,21216,96659,30103,14049,35750,77994,23696,390469,61138,37071,56178,183661,32150,50665,20121,44122,41007,35267,33056,91486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23688,167902,37097,264598,5756,7666,34330,6927,5769,10347,73843,25583,397070,48806,14252,47498,268587,10484,24788,5376,15367,11580,28412,22361,66140
- dotation de péréquation totale (DNP) en 2023 (en €),9838,31260,6545,43414,3021,2846,20496,3028,1997,6925,43757,2762,86711,15780,3903,17998,38349,0,11451,2164,8793,7042,5511,8796,15096
DGF par habitant en 2023 (en €),187.1,302.9,322.5,259.6,190.5,136.8,134.3,205.4,153.6,164.7,155.5,413,300.2,246.5,134.7,230.4,285.9,292,173.8,183.2,159.2,161.2,228.3,212.6,307.9
Population « DGF » en 2023,319,974,273,1755,156,232,1128,195,142,322,1258,126,2912,510,410,528,1716,146,500,151,429,370,303,302,561
