Nom de la commune,Le Vernet,Vernassal,Vergezac,Vazeilles-Limandre,Vals-près-le-Puy,Solignac-sur-Loire,Sembadel,Sanssac-l'Église,Saint-Vincent,Saint-Vidal,Saint-Victor-sur-Arlanc,Saint-Privat-d'Allier,Saint-Pierre-du-Champ,Saint-Paulien,Vorey,Saint-Préjet-d'Allier,Saint-Julien-d'Ance,Saint-Jean-de-Nay,Saint-Jean-d'Aubrigoux,Saint-Hostien,Saint-Germain-Laprade,Saint-Georges-Lagricol,Saint-Geneys-près-Saint-Paulien,Saint-Étienne-Lardeyrol,Saint-Christophe-sur-Dolaison,Rosières,Roche-en-Régnier,Polignac,Monlet,Monistrol-d'Allier,Mézères,Malvières,Malrevers,Loudes,Lissac,Le Puy-en-Velay,Le Pertuis,Le Monteil,Le Brignon,Lavoûte-sur-Loire,Laval-sur-Doulon,La Chapelle-Geneste,La Chapelle-Bertin,La Chaise-Dieu,Jullianges,Fix-Saint-Geneys,Félines,Espaly-Saint-Marcel,Cussac-sur-Loire,Craponne-sur-Arzon,Coubon,Connangles,Cistrières,Chomelix,Chaspuzac,Chaspinhac,Chamalières-sur-Loire,Chadrac,Ceyssac,Céaux-d'Allègre,Brives-Charensac,Borne,Bonneval,Blavozy,Blanzac,Bellevue-la-Montagne,Beaune-sur-Arzon,Beaulieu,Bains,Arsac-en-Velay,Allègre,Aiguilhe
SIREN,214302606,214302598,214302572,214302549,214302515,214302416,214302374,214302333,214302309,214302291,214302283,200065944,214302176,214302168,214302671,214302200,214302010,214301970,214301962,214301947,214301905,214301897,214301871,214301814,214301749,214301657,214301640,214301525,214301384,214301368,214301343,214301285,214301269,214301244,214301228,214301574,214301509,214301400,214300394,214301194,214301160,214300592,214300576,214300485,214301087,214300956,214300931,214300899,214300840,214300808,214300782,214300766,214300733,214300717,214300626,214300618,214300493,214300469,214300451,214300436,214300410,214300360,214300352,214300329,214300303,214300261,214300238,214300212,214300188,214300105,214300030,214300022
Insee,43260,43259,43257,43254,43251,43241,43237,43233,43230,43229,43228,43221,43217,43216,43267,43220,43201,43197,43196,43194,43190,43189,43187,43181,43174,43165,43164,43152,43138,43136,43134,43128,43126,43124,43122,43157,43150,43140,43039,43119,43116,43059,43057,43048,43108,43095,43093,43089,43084,43080,43078,43076,43073,43071,43062,43061,43049,43046,43045,43043,43041,43036,43035,43032,43030,43026,43023,43021,43018,43010,43003,43002
Population totale en vigueur en 2024 (millésimée 2021),22,376,495,269,3522,1312,239,1116,1073,622,93,403,555,2479,1455,179,254,349,182,719,3630,535,329,770,962,1552,481,2920,418,218,160,144,780,964,299,19439,520,696,628,839,64,111,50,638,445,143,317,3655,1695,2005,3255,134,133,462,838,910,515,2524,450,486,4473,414,84,1758,453,458,208,1065,1510,1240,878,1511
Population municipale en vigueur en 2024 (millésimée 2021),22,364,486,266,3402,1283,233,1076,1053,609,90,397,544,2420,1444,176,247,342,180,698,3528,520,325,750,942,1523,476,2831,410,216,157,140,765,946,293,18629,508,679,612,821,62,110,49,601,436,140,310,3547,1663,1986,3177,132,130,457,823,887,507,2463,435,479,4246,408,83,1706,441,447,206,1046,1382,1208,861,1469
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.8,18.9,23.9,22.7,664.5,53.5,12.5,70.4,51.6,79,7.6,10.5,17.5,59.6,36.8,7.2,13.9,12.1,10.1,51.7,125.6,27.1,19.7,63.6,34.5,56.8,17.7,85.7,11.5,7.9,18.3,10.2,54.3,38.9,24.4,1109.5,42.7,305.9,17.5,80.8,5,6.1,4.3,44.3,23.6,17.7,15.1,563.9,161.9,59.5,139.8,6,5.9,17.3,84.2,54,37.8,993.1,40.1,14.8,871.9,74.5,5.7,267.4,51.4,13.7,14.3,47,36.8,99.4,36.5,1335.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,0.7,-0.4,1.2,0.3,0.3,0.3,-1.1,1,0.4,0.9,-0.4,1,0.1,0.1,2.1,-0.1,-0.8,0.1,-1.3,-0.5,-0.5,0.8,-0.3,-0.2,-0.1,-1,0.1,0,1.9,-0.4,0.6,0.4,0.8,1.8,-0.5,2.5,0.4,0.5,-0.6,-0.3,0,-0.4,-0.2,-0.1,2.5,-0.1,0.2,-0.8,-0.2,-0.1,-2.3,-2,-0.8,1.3,1.3,0.5,-0.7,1,0.1,0.6,-0.5,2.9,0.7,1.8,1.9,-1.9,0.4,0.5,-0.1,-1.5,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,70.8,75.1,78.6,72.4,76.6,75.2,78.4,77,83.1,60.8,81.5,78.5,75.5,76.1,79.5,73,74.4,76.1,79.1,75.3,73.8,78.6,78.2,78.8,75.3,73,75.1,74.6,73.7,78.4,73.1,78.3,80.6,77.6,70.8,77.5,74.3,76.6,74.9,72.7,83.6,44.4,71.3,74.1,82.3,72.7,73,76.2,74.3,75.6,68.8,65.3,78.6,81.4,77.8,72.6,71,73.8,76.9,71.8,77.4,65.8,78.3,82.7,68.8,73.1,78.5,80.1,78.5,68.7,72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),0,7.1,9.6,6,6.8,5.4,8.6,4.3,5.9,4.5,5.9,4.3,7.9,6.4,11,9.6,8.5,5.8,11.5,5,5,5.4,5.9,5.8,5.7,7.1,11.5,5.7,7.9,7.9,10.3,12.8,5,8.3,5.5,12.7,4.8,4.4,7.5,11.9,30.3,13.1,11.1,8.8,8.1,13.9,5.4,10.6,5.3,9,5.5,10.9,6.9,6.7,5.2,3.3,14.5,10.2,7,5.8,9.9,7.5,10.5,5.7,4.7,8.8,9.2,6.9,5,4.7,4.7,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),180,4762,3284,4762,0,255,218,255,255,3284,180,218,3284,293,255,218,4762,218,6276,3284,0,3284,4762,3284,255,293,4799,333,218,218,6276,6276,3284,255,4762,0,4762,3284,3284,3284,180,218,180,255,4762,6276,4762,0,293,293,333,218,218,4762,255,3284,3284,333,4762,4762,0,4762,180,293,4762,4762,4762,255,255,255,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20080,21160,20070,22130,21690,19300,23280,21960,23260,,18800,18680,21480,19900,16910,19590,19610,20390,22300,23080,20130,22010,22310,21150,21070,19640,24760,20760,19270,19390,17830,21980,21530,21430,19810,21110,23290,20340,20660,,20480,,20680,20900,18190,18740,21910,22900,20650,23500,18480,19540,20310,22520,23460,19830,22390,23210,20570,20350,21920,,23630,22310,19640,18660,21770,20930,22780,19500,24910
Dotation globale de fonctionnement totale en 2023 (en €),11154,98116,85594,69636,300548,218679,61656,223708,280548,72032,46905,123237,141441,566545,415380,108942,71277,92023,78182,106698,83029,107439,68823,146247,269278,426197,138114,323119,213420,19380,51588,65858,135766,233634,63621,5395930,113273,31197,125878,149741,36870,58549,34285,135071,85957,38228,107511,216346,193585,470878,331365,85992,65645,118372,103724,87799,188158,174652,36514,170148,147349,55236,57619,42628,60004,165261,68017,327554,314389,146249,242334,60127
Dont dotation forfaitaire en 2023 (en €),7757,71998,59596,48116,199549,79262,36331,99551,122256,50152,34698,84080,97987,299773,210212,78707,51648,63730,58534,64962,0,74073,46982,101583,127543,227323,97805,233917,131163,19380,37119,48102,96667,113471,47278,3479190,81119,17699,62787,106361,26244,34582,23226,70203,61036,27752,74524,132024,76276,275687,244555,70434,49082,85403,28729,54607,134610,124143,22267,87222,79818,34344,40007,8966,41941,84551,50108,164130,148942,102982,127683,35382
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3397,26118,23605,21520,59373,139417,25325,118394,139869,19825,12207,39157,35896,254870,199722,30235,19629,28293,19648,34732,83029,30794,21841,33524,130457,198874,32876,87978,82257,0,14469,17756,29834,115648,16343,0,32154,13498,63091,26658,10626,23967,11059,64868,22285,10476,32987,62730,117309,195191,71703,15558,16563,32969,74995,29012,42191,50509,14247,81073,67531,15532,17612,33662,18063,80710,17909,143613,157342,33942,114651,24745
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,2393,0,41626,0,0,5763,18423,2055,0,0,7558,11902,5446,0,0,0,0,7004,0,2572,0,11140,11278,0,7433,1224,0,0,0,0,9265,4515,0,533715,0,0,0,16722,0,0,0,0,2636,0,0,21592,0,0,15107,0,0,0,0,4180,11357,0,0,1853,0,5360,0,0,0,0,0,19811,8105,9325,0,0
DGF par habitant en 2023 (en €),265.6,208.3,157.1,218.3,83.4,162.1,192.7,195.5,251.6,112.2,332.7,202.7,222.4,220.1,243.9,422.3,201.9,225,328.5,136.8,22.1,180.9,190.1,178.6,243.5,251,221.7,108.7,392.3,58.7,277.4,348.5,164.6,233.4,192.8,266.6,202.3,43.6,165.8,164.2,285.8,242.9,389.6,165.7,164.4,199.1,258.4,58.3,111.6,213.8,98.3,432.1,321.8,200.3,119.8,95.3,262.8,69,79.9,293.9,32.6,128.5,468.4,24,141.2,279.2,251.9,285.1,198.5,114.7,228.4,38.8
Population « DGF » en 2023,42,471,545,319,3605,1349,320,1144,1115,642,141,608,636,2574,1703,258,353,409,238,780,3750,594,362,819,1106,1698,623,2972,544,330,186,189,825,1001,330,20238,560,716,759,912,129,241,88,815,523,192,416,3711,1735,2202,3370,199,204,591,866,921,716,2532,457,579,4522,430,123,1773,425,592,270,1149,1584,1275,1061,1548
