Nom de la commune,Vialas,Ventalon en Cévennes,Saint-Privat-de-Vallongue,Saint-Michel-de-Dèze,Saint-Martin-de-Lansuscle,Saint-Martin-de-Boubaux,Saint-Julien-des-Points,Saint-Hilaire-de-Lavit,Saint-Germain-de-Calberte,Saint-Étienne-Vallée-Française,Sainte-Croix-Vallée-Française,Saint-André-de-Lancize,Pont de Montvert - Sud Mont Lozère,Molezon,Moissac-Vallée-Française,Le Pompidou,Le Collet-de-Dèze,Gabriac,Bassurels
SIREN,214801946,200058410,214801789,214801730,214801714,214801706,214801631,214801581,214801557,214801482,214801441,214801367,200057594,214800989,214800971,214801151,214800518,214800674,214800203
Insee,48194,48152,48178,48173,48171,48170,48163,48158,48155,48148,48144,48136,48116,48098,48097,48115,48051,48067,48020
Population totale en vigueur en 2024 (millésimée 2021),474,265,230,232,195,200,122,102,478,519,299,161,563,102,224,177,728,102,66
Population municipale en vigueur en 2024 (millésimée 2021),438,260,223,229,193,194,119,99,470,496,294,159,545,97,218,174,681,100,66
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.8,10.9,9.3,16.1,10.7,6.2,31.1,9.6,12.2,9.7,15.8,7,3.3,6.6,8.1,7.6,25.7,11.8,1.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,3.3,-0.9,-1.6,0.5,2,1.4,-3,1.3,-0.6,1.1,4.8,-1.7,0.8,-0.3,1.6,-2.6,0.2,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2,68.9,68.6,66.7,72.6,73.4,74.1,67.3,75.4,72.3,71.4,75,78.3,75.5,70.6,83.8,68.5,78.3,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,12.2,7.6,6.8,17.7,23.4,5.3,10.4,10.3,12.1,15.3,12.5,9.5,14.3,9.2,10.1,11.1,13,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,6276,4762,6276,6276,4762,3284,4762,6276,255,6238,4762,6276,3284,6276,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18860,14630,15550,18460,14880,15410,18760,,15880,16370,16730,17390,18340,16580,18570,17300,19290,,
Dotation globale de fonctionnement totale en 2023 (en €),442230,303166,174801,131269,197031,198154,54987,75471,327751,510810,160684,156155,597255,110905,117466,133099,375150,101155,113423
Dont dotation forfaitaire en 2023 (en €),227123,224180,139870,54711,112273,95840,38809,55542,152524,189729,86579,87272,427206,89888,80237,82156,218568,41310,73392
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),190012,78986,34931,64437,78346,95328,13282,16513,154277,298844,64780,63509,147977,21017,28987,44232,134839,56341,40031
- dotation de péréquation totale (DNP) en 2023 (en €),25095,0,0,12121,6412,6986,2896,3416,20950,22237,9325,5374,22072,0,8242,6711,21743,3504,0
DGF par habitant en 2023 (en €),444.9,756,427.4,389.5,701.2,598.7,392.8,414.7,422.4,640.9,390,605.3,515.8,701.9,323.6,410.8,411.3,733,1193.9
Population « DGF » en 2023,994,401,409,337,281,331,140,182,776,797,412,258,1158,158,363,324,912,138,95
