Nom de la commune,Vulaines,Villemoiron-en-Othe,Saint-Mards-en-Othe,Saint-Benoist-sur-Vanne,Rigny-le-Ferron,Planty,Paisy-Cosdon,Nogent-en-Othe,Neuville-sur-Vanne,Maraye-en-Othe,Chennegy,Bérulle,Bercenay-en-Othe,Aix-Villemaur-Pâlis
SIREN,211004296,211004056,211003397,211003249,211003090,211002829,211002688,211002589,211002555,211002159,211000906,211000385,211000344,200058840
Insee,10444,10417,10350,10335,10319,10290,10276,10266,10263,10222,10096,10042,10037,10003
Population totale en vigueur en 2024 (millésimée 2021),228,209,652,236,330,233,338,45,464,437,469,200,437,3479
Population municipale en vigueur en 2024 (millésimée 2021),225,204,639,233,321,231,333,45,458,430,458,196,427,3437
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.8,16.3,20.4,14,16.9,21.3,18.7,5,26.6,10.2,19.7,11.9,23.9,45.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.2,-0.1,-0.2,-2.6,-0.7,-0.4,-0.4,1.8,-1.6,0.9,-4.4,-2.1,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,74.3,73.6,80.8,74.3,72.9,72,70.4,79.3,76,74,78.2,76.9,72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,9.6,13.7,6.9,11.5,9.8,7.7,18.5,14.5,4.7,7.8,8.4,8.9,14.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,218,4762,4762,4762,6238,4762,4762,4762,4762,218,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21120,22290,19940,20980,19150,21470,22550,,21460,22160,22770,20790,23860,20390
Dotation globale de fonctionnement totale en 2023 (en €),27285,45617,172464,0,67424,38233,35660,14774,101075,105248,101437,41124,654860,1351818
Dont dotation forfaitaire en 2023 (en €),20595,17279,74759,0,41866,26722,23823,7932,50339,46497,44902,25717,654860,584133
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6690,20267,62335,0,25558,6896,9966,4942,39658,36120,32345,7448,0,629170
- dotation de péréquation totale (DNP) en 2023 (en €),0,8071,35370,0,0,4615,1871,1900,11078,22631,24190,7959,0,138515
DGF par habitant en 2023 (en €),113.7,177.5,225.1,0,171.6,142.1,99.1,254.7,218.3,209.7,198.9,149.5,1405.3,352.5
Population « DGF » en 2023,240,257,766,265,393,269,360,58,463,502,510,275,466,3835
